"subject","predicate","object"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBassGuitarists"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/2000/01/rdf-schema#label","Kev Hopper"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/2000/01/rdf-schema#comment","Kev Hopper (born 1961) is an English bass guitarist."
"http://dbpedia.org/resource/Kev_Hopper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopper_in_2015.jpg"
"http://dbpedia.org/resource/Kev_Hopper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_guitarists"
"http://dbpedia.org/resource/Kev_Hopper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_bass_guitarists"
"http://dbpedia.org/resource/Kev_Hopper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kev_Hopper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stump_(band)_members"
"http://dbpedia.org/resource/Kev_Hopper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Kev_Hopper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_bass_guitarists"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageID",16432040
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageRevisionID",1089202549
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_guitarists"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Indie_Chart"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scritti_Politti"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stump_(band)_members"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Ubu"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_Records"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stump_(band)"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hopper_in_2015.jpg"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_Records"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Red_Records"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Fierce_Pancake"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_bass_guitarists"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Johnson_Records"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quirk_Out"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Byng"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_bass_guitarists"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Moliné"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Fruit_Records"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodri_Marsden"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kev_Hopper","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/99763-Kev-Hopper"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6395647"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f4bzv"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kev_Hopper"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/50db3fbe-4827-4196-99a8-444f47e23c36"
"http://dbpedia.org/resource/Kev_Hopper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pZ1M"
