"subject","predicate","object"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/2000/01/rdf-schema#label","Popcorn"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/2000/01/rdf-schema#label","Попкорн"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/2000/01/rdf-schema#label","Palomitas de maíz"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/2000/01/rdf-schema#label","Popcorn (voedsel)"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/2000/01/rdf-schema#label","Pop-corn"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/2000/01/rdf-schema#label","Crispetes"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/2000/01/rdf-schema#label","Ποπ κορν"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/2000/01/rdf-schema#label","فشار"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/2000/01/rdf-schema#label","Krevmaizo"
"http://dbpedia.org/resource/Popcorn","http://www.w3.org/2000/01/rdf-schema#label","Popcorn"
