"subject","predicate","object"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1980"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMiami,Florida"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/2000/01/rdf-schema#label","Terremark"
"http://dbpedia.org/resource/Terremark","http://www.w3.org/2000/01/rdf-schema#comment","Terremark Worldwide, Inc., is of IBM, a provider of information technology services. Headquartered in Miami, Florida, the company had data centers in the United States, Europe and Latin America; it offered services which include managed hosting, colocation, disaster recovery, data storage, and cloud computing. Terremark employed over 750 people at its Miami-Dade County headquarters."
"http://dbpedia.org/resource/Terremark","http://xmlns.com/foaf/0.1/name","Terremark Worldwide, Inc."
"http://dbpedia.org/resource/Terremark","http://dbpedia.org/property/name","Terremark Worldwide, Inc."
"http://dbpedia.org/resource/Terremark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terremark_logo.svg"
"http://dbpedia.org/resource/Terremark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Florida"
"http://dbpedia.org/resource/Terremark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_United_States"
"http://dbpedia.org/resource/Terremark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1980"
"http://dbpedia.org/resource/Terremark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_infrastructure"
"http://dbpedia.org/resource/Terremark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_mergers_and_acquisitions"
