"subject","predicate","object"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/2000/01/rdf-schema#label","SS Dessoug"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/2000/01/rdf-schema#label","SS Dessoug"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/2000/01/rdf-schema#comment","SS Dessoug was a 1,367 GRT wooden cargo ship which was built in 1864 for the Khedive of Egypt as Denton. She was noteworthy for being selected by Henry Honychurch Gorringe for the purpose of transporting the Cleopatra's Needle Obelisk from Egypt to New York City. She was sold to Ocean Steam Company in 1880 and renamed Dessoug. She served between New York and Savanna for her final years. In 1896 she sailed to and broken up for scrap."
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/2000/01/rdf-schema#comment","Le SS Dessoug est un cargo construit en 1864, sous le nom de Denton. Il est célèbre pour avoir transporté une des deux aiguilles de Cléopâtre d'Alexandrie jusqu'à New York."
"http://dbpedia.org/resource/SS_Dessoug","http://xmlns.com/foaf/0.1/name","*Denton (1864-1880)"
"http://dbpedia.org/resource/SS_Dessoug","http://xmlns.com/foaf/0.1/name","*SS Dessoug (1880-1896)"
"http://dbpedia.org/resource/SS_Dessoug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleopatra_needle_loading.jpg"
"http://dbpedia.org/resource/SS_Dessoug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Dessoug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Pennsylvania"
"http://dbpedia.org/resource/SS_Dessoug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageID",25834485
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageRevisionID",1105673605
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starboard"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Pennsylvania"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Honychurch_Gorringe"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_dock"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra_(cylinder_ship)"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra's_Needle_(London)"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra's_Needle_(New_York)"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cow_Bay,_Long_Island"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cleopatra_needle_loading.jpg"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khedive_of_Egypt"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BkWK"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2g90"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌اس_دسوگ"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SS_Dessoug"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460046"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/property/shipOperator","*Khedive of Egypt 
*Ocean Steam Company"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cleopatra_needle_loading.jpg?width=300"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/property/shipBuilder","Hartlepool England"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/property/shipFate","Struck August 1896"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/property/shipName","*Denton 
*SS Dessoug"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/property/shipOwner","*Khedive of Egypt 
*Ocean Steam Company"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/property/shipRegistry","* Egypt 
* USA"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/abstract","SS Dessoug was a 1,367 GRT wooden cargo ship which was built in 1864 for the Khedive of Egypt as Denton. She was noteworthy for being selected by Henry Honychurch Gorringe for the purpose of transporting the Cleopatra's Needle Obelisk from Egypt to New York City. She was sold to Ocean Steam Company in 1880 and renamed Dessoug. She served between New York and Savanna for her final years. In 1896 she sailed to and broken up for scrap."
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/abstract","Le SS Dessoug est un cargo construit en 1864, sous le nom de Denton. Il est célèbre pour avoir transporté une des deux aiguilles de Cléopâtre d'Alexandrie jusqu'à New York."
"http://dbpedia.org/resource/SS_Dessoug","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/SS_Dessoug","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Dessoug?oldid=1105673605&ns=0"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/MeanOfTransportation/length","71018.4"
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/wikiPageLength",4125
"http://dbpedia.org/resource/SS_Dessoug","http://dbpedia.org/ontology/length",71.0184
