"subject","predicate","object"
"http://dbpedia.org/resource/Kadina_Benki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kadina_Benki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kadina_Benki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kadina_Benki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kadina_Benki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kadina_Benki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kadina_Benki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kadina_Benki","http://www.w3.org/2000/01/rdf-schema#label","Kadina Benki"
"http://dbpedia.org/resource/Kadina_Benki","http://www.w3.org/2000/01/rdf-schema#comment","Kadina Benki (transl. Forest Fire) is a 1988 Indian Kannada erotic drama film directed by Suresh Heblikar and starring Vanitha Vasu, Heblikar, Girish Karnad and Mamta Rao. It is based on N D'Souza's novel of the same name."
"http://dbpedia.org/resource/Kadina_Benki","http://xmlns.com/foaf/0.1/name","Kadina Benki"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/property/name","Kadina Benki"
"http://dbpedia.org/resource/Kadina_Benki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/Kadina_Benki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_drama_films"
"http://dbpedia.org/resource/Kadina_Benki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_erotic_drama_films"
"http://dbpedia.org/resource/Kadina_Benki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Kannada-language_films"
"http://dbpedia.org/resource/Kadina_Benki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Kadina_Benki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Indian_novels"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageID",56774869
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageRevisionID",1098100609
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subramanyam"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamatha_Rao"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_erotic_drama_films"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanitha_Vasu"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girish_Karnad"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic_fiction"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijaya_Bhaskar"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Kannada-language_films"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Heblikar"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavitha_(actress)"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L_S_Sudhindra"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Indian_novels"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_drama_films"
"http://dbpedia.org/resource/Kadina_Benki","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಾಡಿನ_ಬೆಂಕಿ"
"http://dbpedia.org/resource/Kadina_Benki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YoaY"
"http://dbpedia.org/resource/Kadina_Benki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15717351"
"http://dbpedia.org/resource/Kadina_Benki","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kadina_Benki"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Kadina_Benki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
