"subject","predicate","object"
"http://dbpedia.org/resource/Category:Evergreen_State_College_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Evergreen_State_College_alumni","http://www.w3.org/2000/01/rdf-schema#label","Evergreen State College alumni"
"http://dbpedia.org/resource/Category:Evergreen_State_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Washington_(state)"
"http://dbpedia.org/resource/Category:Evergreen_State_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Evergreen_State_College_people"
"http://dbpedia.org/resource/Category:Evergreen_State_College_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Evergreen State College alumni"
"http://dbpedia.org/resource/Category:Evergreen_State_College_alumni","http://dbpedia.org/ontology/wikiPageID",7738842
"http://dbpedia.org/resource/Category:Evergreen_State_College_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",974484985
"http://dbpedia.org/resource/Category:Evergreen_State_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Evergreen_State_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Evergreen_State_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Evergreen_State_College_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Evergreen_State_College_alumni?oldid=974484985&ns=14"
