"subject","predicate","object"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScots-languageWorks"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://www.w3.org/2000/01/rdf-schema#label","How The First Helandman of God Was Maid"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://www.w3.org/2000/01/rdf-schema#comment","How The First Helandman of God Was Maid is an anonymous comic poem in Scots preserved in the Bannatyne Manuscript of the sixteenth century. The poem narrates how, following a wager proposed to him by Saint Peter, God creates the first Highlander from a piece of horse manure. The prototype highlander is depicted as a petty thief and a stealer of Lowlanders' cattle. In the Bannatyne Manuscript the poem's full title is given as How the first Helandman of God was maid, Of ane Horss Turd, in Argylle, as is said. The piece is attributed to no author."
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hands_of_God_and_Adam.jpg"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave_Doré_-_Scottish_Highlands_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_of_the_Bannatyne_Manuscript"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots-language_works"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_poems"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Scots_poems"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://dbpedia.org/ontology/wikiPageID",39207298
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://dbpedia.org/ontology/wikiPageRevisionID",1083274413
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannatyne_Manuscript"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Christianity"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_of_the_Bannatyne_Manuscript"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots-language_works"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_poems"
"http://dbpedia.org/resource/How_The_First_Helandman_of_God_Was_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
