"subject","predicate","object"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardGaugeRailwaysInAustralia"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedRegionalRailwayLinesInNewSouthWales"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1929"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesClosedIn2005"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/2000/01/rdf-schema#label","Burcher railway line"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/2000/01/rdf-schema#comment","The Burcher railway line is a partly closed railway line in New South Wales, Australia, branching from the Cootamundra to Lake Cargelligo line at Wyalong Central."
"http://dbpedia.org/resource/Burcher_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burcher001.jpg"
"http://dbpedia.org/resource/Burcher_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_2005"
"http://dbpedia.org/resource/Burcher_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Australia"
"http://dbpedia.org/resource/Burcher_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales"
"http://dbpedia.org/resource/Burcher_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1929"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageID",11065219
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageRevisionID",1096844014
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burcher001.jpg"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_closed_in_2005"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Australia"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Wyalong"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Cargelligo"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Cowal"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockinbingal-_Parkes_railway_line,_New_South_Wales"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1929"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Hill_railway_line,_New_South_Wales"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Rail_Track_Corporation"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyalong"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cootamundra"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Cargelligo_railway_line,_New_South_Wales"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burcher,_New_South_Wales"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4998206"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qztmr"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dbvm"
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Burcher_railway_line"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_lines_in_New_South_Wales"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mapbox"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewSouthWales-rail-transport-stub"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burcher001.jpg?width=300"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/abstract","The Burcher railway line is a partly closed railway line in New South Wales, Australia, branching from the Cootamundra to Lake Cargelligo line at Wyalong Central."
"http://dbpedia.org/resource/Burcher_railway_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burcher_railway_line?oldid=1096844014&ns=0"
"http://dbpedia.org/resource/Burcher_railway_line","http://dbpedia.org/ontology/wikiPageLength",3662
"http://dbpedia.org/resource/Burcher_railway_line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burcher_railway_line"
