"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_Woodworkers_of_America_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_Woodworkers_of_America_people","http://www.w3.org/2000/01/rdf-schema#label","International Woodworkers of America people"
"http://dbpedia.org/resource/Category:International_Woodworkers_of_America_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_Woodworkers_of_America"
"http://dbpedia.org/resource/Category:International_Woodworkers_of_America_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_trade_union"
"http://dbpedia.org/resource/Category:International_Woodworkers_of_America_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Congress_of_Industrial_Organizations_people"
"http://dbpedia.org/resource/Category:International_Woodworkers_of_America_people","http://www.w3.org/2004/02/skos/core#prefLabel","International Woodworkers of America people"
"http://dbpedia.org/resource/Category:International_Woodworkers_of_America_people","http://dbpedia.org/ontology/wikiPageID",63092119
"http://dbpedia.org/resource/Category:International_Woodworkers_of_America_people","http://dbpedia.org/ontology/wikiPageRevisionID",1091171149
"http://dbpedia.org/resource/Category:International_Woodworkers_of_America_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:International_Woodworkers_of_America_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_Woodworkers_of_America_people?oldid=1091171149&ns=14"
