"subject","predicate","object"
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio motociclistico di San Marino 1987"
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de San Marino de Motociclismo de 1987"
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix-wegrace van San Marino 1987"
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1987 San Marino motorcycle Grand Prix"
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio motociclistico di San Marino 1987 fu la dodicesima gara del motomondiale 1987. Si disputò il 30 agosto 1987 sul Misano World Circuit e vide le vittorie di Randy Mamola nella classe 500, di Loris Reggiani nella classe 250, di Fausto Gresini nella classe 125 e di Manuel Herreros nella classe 80. L'Aprilia ottiene la sua prima vittoria nel motomondiale, con Reggiani in 250."
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 1987 San Marino motorcycle Grand Prix was the twelfth race of the 1987 Grand Prix motorcycle racing season. It took place on 30 August 1987 at the Circuito Internazionale Santa Monica."
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix-wegrace van San Marino 1987 was de twaalfde Grand Prix van het wereldkampioenschap wegrace in het seizoen 1987. De races werden verreden op 30 augustus 1987 op het Circuito Internazionale Santa Monica bij Misano Adriatico aan de Adriatische Zee in Italië. Alle soloklasse kwamen aan de start, het seizoen van de zijspanklasse was al beëindigd."
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de San Marino de Motociclismo de 1987 fue la duodécima prueba de la temporada 1987 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 30 de agosto de 1987 en el Circuito de Misano."
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Misano_World_Circuit_(pre-1993).svg"
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_Italian_motorsport"
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Marino_and_Rimini_Riviera_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_MotoGP_race_reports"
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",57531242
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1094272762
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunji_Yatsushiro"
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Herreros"
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gardner"
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Buckmaster"
"http://dbpedia.org/resource/1987_San_Marino_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Lawson"
