"subject","predicate","object"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/2000/01/rdf-schema#label","W. Duncan Lee"
"http://dbpedia.org/resource/W._Duncan_Lee","http://www.w3.org/2000/01/rdf-schema#comment","W. Duncan Lee (born in Ashland, Virginia) was an American architect working primarily in the style of Colonial Revival who designed and built the majority of his structures in the city Richmond, Virginia and its environs. Among Lee's noted works in the Capitol of the State of Virginia and its surrounds are; the Tuckahoe Apartments (1928-29), the Evelynton mansion on the Evelynton Plantation (1937), Westbourne (designed in 1915- built in 1919), and a wing of the Virginia Executive Mansion ((1908). Also in 1929 Lee was responsible for the restoration of the Old Custom House in Yorktown, Virginia."
"http://dbpedia.org/resource/W._Duncan_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/W._Duncan_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Richmond,_Virginia"
"http://dbpedia.org/resource/W._Duncan_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/W._Duncan_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_architects"
"http://dbpedia.org/resource/W._Duncan_Lee","http://dbpedia.org/ontology/wikiPageID",64755013
