"subject","predicate","object"
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzRecordLabels"
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/2000/01/rdf-schema#label","Musica Records"
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/2000/01/rdf-schema#comment","Musica Records was a jazz record label."
"http://dbpedia.org/resource/Musica_Records","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Musica_Studios"
"http://dbpedia.org/resource/Musica_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_record_labels"
"http://dbpedia.org/resource/Musica_Records","http://dbpedia.org/ontology/wikiPageID",24886696
"http://dbpedia.org/resource/Musica_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1103205026
"http://dbpedia.org/resource/Musica_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ibanez"
