"subject","predicate","object"
"http://dbpedia.org/resource/Benton_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benton_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Benton_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benton_Fault","http://www.w3.org/2000/01/rdf-schema#label","Benton Fault"
"http://dbpedia.org/resource/Benton_Fault","http://www.w3.org/2000/01/rdf-schema#comment","The Benton Fault is a geological fault in southern Pembrokeshire in Wales that was active as a normal fault during the deposition of the Old Red Sandstone during the Devonian period, forming a thick half graben. During the Carboniferous, the Benton Fault was strongly inverted as part of the Variscan Orogeny."
"http://dbpedia.org/resource/Benton_Fault","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.75
"http://dbpedia.org/resource/Benton_Fault","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.989999771118164
"http://dbpedia.org/resource/Benton_Fault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Wales"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/wikiPageID",28836782
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/wikiPageRevisionID",1115691874
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inversion_(geology)"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_geological_faults_of_Wales"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Red_Sandstone"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Wales"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_graben"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variscan_Orogeny"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/Benton_Fault","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YFqk"
"http://dbpedia.org/resource/Benton_Fault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddb60j"
"http://dbpedia.org/resource/Benton_Fault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4890564"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geology-stub"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-geo-stub"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benton_Fault","http://www.georss.org/georss/point","51.75 -4.99"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/abstract","The Benton Fault is a geological fault in southern Pembrokeshire in Wales that was active as a normal fault during the deposition of the Old Red Sandstone during the Devonian period, forming a thick half graben. During the Carboniferous, the Benton Fault was strongly inverted as part of the Variscan Orogeny."
"http://dbpedia.org/resource/Benton_Fault","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fault"
"http://dbpedia.org/resource/Benton_Fault","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benton_Fault?oldid=1115691874&ns=0"
"http://dbpedia.org/resource/Benton_Fault","http://dbpedia.org/ontology/wikiPageLength",1595
"http://dbpedia.org/resource/Benton_Fault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benton_Fault"
"http://dbpedia.org/resource/Benton_Fault","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.9899997711182 51.75)"
