"subject","predicate","object"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","Linceu (mitologia)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","Lynceus of Messene"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","Linceo (hijo de Afareo)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","Linceo (figlio di Afareo)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","リュンケウス"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","Линкей (сын Афарея)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","Lynceus (Argonaut)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","Linkeo"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","Lynkeus (Sohn des Aphareus)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","Lintzeo"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","Linceu (argonauta)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","Lynkeus"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","林叩斯 (阿耳戈船英雄)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","Linkeus (syn Afareusa)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#label","Лінкей (аргонавт)"
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","Linkeo' - (helene Λυνκεύς, latine). Lynceus estis en la helena mitologio nomo de du personoj."
"http://dbpedia.org/resource/Lynceus_of_Messene","http://www.w3.org/2000/01/rdf-schema#comment","Lynkeus (altgriechisch Λυνκεύς Lynkeús), der Sohn des Aphareus und der Arene, war in der griechischen Mythologie der jüngere Bruder des Idas. Die Bibliotheke des Apollodor nennt noch einen weiteren Bruder: Peisos. Er hatte so scharfe Augen, dass er durch Mauern blicken und ins Erdinnere schauen konnte."
