"subject","predicate","object"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInShetland"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInShetland"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInScotland"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1607"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInShetland"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInScotland"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/2000/01/rdf-schema#label","Scalloway Castle"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/2000/01/rdf-schema#label","Scalloway Castle"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Scalloway"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/2000/01/rdf-schema#label","Scallowayko gaztelua"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/2000/01/rdf-schema#label","Scalloway Castle"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo Scalloway"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Скалловей"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castello di Scalloway"
"http://dbpedia.org/resource/Scalloway_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Scalloway Castle is een kasteel uit 1600, gelegen in Scalloway op het Shetlandse Mainland (Schotland)."
