"subject","predicate","object"
"http://dbpedia.org/resource/Category:Welsh_clothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Welsh_clothing","http://www.w3.org/2000/01/rdf-schema#label","Welsh clothing"
"http://dbpedia.org/resource/Category:Welsh_clothing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_clothing"
"http://dbpedia.org/resource/Category:Welsh_clothing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_culture"
"http://dbpedia.org/resource/Category:Welsh_clothing","http://www.w3.org/2004/02/skos/core#prefLabel","Welsh clothing"
"http://dbpedia.org/resource/Category:Welsh_clothing","http://dbpedia.org/ontology/wikiPageID",5475230
"http://dbpedia.org/resource/Category:Welsh_clothing","http://dbpedia.org/ontology/wikiPageRevisionID",1123452405
"http://dbpedia.org/resource/Category:Welsh_clothing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Welsh_clothing","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Clothing_companies_of_Wales"
"http://dbpedia.org/resource/Category:Welsh_clothing","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Welsh_fashion"
"http://dbpedia.org/resource/Category:Welsh_clothing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Welsh_clothing?oldid=1123452405&ns=14"
