"subject","predicate","object"
"http://dbpedia.org/resource/Creative_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Creative_Sparks","http://www.w3.org/2000/01/rdf-schema#label","Creative Sparks"
"http://dbpedia.org/resource/Creative_Sparks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Creative_Sparks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Creative_Sparks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_video_game_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Creative_Sparks","http://dbpedia.org/ontology/wikiPageID",48528869
"http://dbpedia.org/resource/Creative_Sparks","http://dbpedia.org/ontology/wikiPageRevisionID",1114005755
"http://dbpedia.org/resource/Creative_Sparks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorn_EMI_Computer_Software"
"http://dbpedia.org/resource/Creative_Sparks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Creative_Sparks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_video_game_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Creative_Sparks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Creative_Sparks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thorn_EMI_Computer_Software"
"http://dbpedia.org/resource/Creative_Sparks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Creative_Sparks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Creative_Sparks?oldid=1114005755&ns=0"
"http://dbpedia.org/resource/Creative_Sparks","http://dbpedia.org/ontology/wikiPageLength",231
"http://dbpedia.org/resource/Creative_Sparks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Creative_Sparks"
