"subject","predicate","object"
"http://dbpedia.org/resource/Galil_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Galil_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Galil_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Galil_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Galil_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galil_Córdova","http://www.w3.org/2000/01/rdf-schema#label","Galil Córdova"
"http://dbpedia.org/resource/Galil_Córdova","http://www.w3.org/2000/01/rdf-schema#label","Galil Córdova"
"http://dbpedia.org/resource/Galil_Córdova","http://www.w3.org/2000/01/rdf-schema#comment","Indumil Galil Córdova​ es un fusil de asalto diseñado y desarrollado por la industria militar de Colombia, basado en la anterior versión, el Galil AR. Es uno de los principales fusiles de asalto de las Fuerzas Militares y la Policía Nacional de Colombia."
"http://dbpedia.org/resource/Galil_Córdova","http://www.w3.org/2000/01/rdf-schema#comment","The Galil Córdova is an assault rifle designed and developed by Colombian company Indumil, based on the Galil AR. It is the main assault rifle of the Colombian Armed Forces and the Colombian National Police."
"http://dbpedia.org/resource/Galil_Córdova","http://xmlns.com/foaf/0.1/name","Galil Córdova"
"http://dbpedia.org/resource/Galil_Córdova","http://dbpedia.org/property/name","Galil Córdova"
"http://dbpedia.org/resource/Galil_Córdova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galil_Córdova_13.png"
"http://dbpedia.org/resource/Galil_Córdova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galil_Córdova_18.png"
