"subject","predicate","object"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSolanoCounty,California"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheSacramentoRiver"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedCitiesAndTownsInCalifornia"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#label","Rio Vista (Kalifornien)"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#label","Rio Vista (Califórnia)"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#label","Rio Vista, California"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#label","里奥维斯塔 (加利福尼亚州)"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#label","Rio Vista (Californië)"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#label","Rio Vista (Californie)"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#label","Rio Vista (Kalifornia)"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#label","Ріо-Віста (Каліфорнія)"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#label","Rio Vista (Califòrnia)"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#label","Rio Vista, Kalifornien"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#label","ريو فيستا (كاليفورنيا)"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#label","Rio Vista (Kalifornia)"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#label","Rio Vista (California)"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#label","Río Vista (California)"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#comment","Rio Vista (Spanish: Río Vista, meaning ""River View"") is a city located in the eastern end of Solano County, California, in the Sacramento River Delta region of Northern California. The population was 7,360 at the 2010 census."
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#comment","Rio Vista è una città degli Stati Uniti d'America, situata in California, nella contea di Solano."
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#comment","Rio Vista é uma cidade localizada no estado americano da Califórnia, no condado de Solano. Foi incorporada em 6 de janeiro de 1894. Localizada no extremo oriental do condado de Solano, fica nas margens do Rio Sacramento, na região do Sacramento River Delta."
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#comment","Ріо-Віста (англ. Rio Vista) — місто (англ. city) в США, в окрузі Солано штату Каліфорнія. Населення — 7360 осіб (2010)."
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#comment","Río Vista, fundada en 1894, es una ciudad y sede del condado de Solano en el estado estadounidense de California. En el año 2007 tenía una población de 7,876 habitantes y una densidad poblacional de 248.4 personas por km²."
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#comment","里奥维斯塔（英語：Rio Vista），是美国加利福尼亚州索拉诺县下属的一个城市。于1894年1月6日建市。城市面积约为17.3平方公里，根据2010年美国人口普查，该市有人口7,360人。"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#comment","Rio Vista är en stad (city) i Solano County, i delstaten Kalifornien, USA. Enligt United States Census Bureau har staden en folkmängd på 7 416 invånare (2011) och en landarea på 17,3 km²."
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#comment","Rio Vista ist eine Stadt im Osten des Solano County im US-Bundesstaat Kalifornien. Die Stadt liegt am Sacramento River im Sacramento-San Joaquin River Delta. Rio Vista hat 8616 Einwohner (2018) mit einem Durchschnittsalter von 62,2 Jahren auf einer Fläche von 18,4 km². Die Stadt liegt 80 km südlich von Sacramento. Im Oktober findet das alljährliche Bass Festival statt. 1985 schwamm im Sacramento River, 100 Kilometer flussaufwärts, ein Buckelwal, den man Humphrey nannte. 2007 schwamm eine Walkuh mit ihrem Kalb im Fluss namens Delta und Dawn."
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#comment","Rio Vista és una població dels Estats Units a l'estat de Califòrnia. Segons el cens del 2007 tenia una població de 7.876 habitants."
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#comment","Rio Vista est une ville du comté de Solano en Californie, aux États-Unis."
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#comment","ريو فيستا (بالإنجليزية: Rio Vista )‏ هي إحدى مدن مقاطعة سولانو، كاليفورنيا. تم إعطاءها لقب مدينة في 6 يناير، 1894."
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#comment","Rio Vista - miasto w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Solano, nad rzeką Sacramento. Według spisu ludności przeprowadzonego przez United States Census Bureau w roku 2010, w Rio Vista mieszka 7360 mieszkańców."
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#comment","Rio Vista Kaliforniako hiri bat da. Solano konderrian kokatua dago. 2010ean 7.360 biztanle zituen, 17,3 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2000/01/rdf-schema#comment","Rio Vista is een plaats (city) in de Amerikaanse staat Californië, en valt bestuurlijk gezien onder Solano County."
"http://dbpedia.org/resource/Rio_Vista,_California","http://xmlns.com/foaf/0.1/name","City of Rio Vista"
"http://dbpedia.org/resource/Rio_Vista,_California","http://xmlns.com/foaf/0.1/name","Rio Vista, California"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/property/name","Rio Vista, California"
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.16388702392578
"http://dbpedia.org/resource/Rio_Vista,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.6958312988281
"http://dbpedia.org/resource/Rio_Vista,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_the_whale.jpg"
"http://dbpedia.org/resource/Rio_Vista,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VFW_Memorial_Rio_Vista_California_-_panoramio.jpg"
"http://dbpedia.org/resource/Rio_Vista,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacramento_River_Rio_Vista_California_-_panoramio.jpg"
"http://dbpedia.org/resource/Rio_Vista,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Research_Station_(22499953955).jpg"
"http://dbpedia.org/resource/Rio_Vista,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humphrey_The_Humpback_Whale_Monument_-_panoramio.jpg"
"http://dbpedia.org/resource/Rio_Vista,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_World_marker-_Rio_Vista_-_Stierch.jpg"
"http://dbpedia.org/resource/Rio_Vista,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hap's_Bait_%5E_Tackle_Rio_Vista_Ca._-_panoramio.jpg"
"http://dbpedia.org/resource/Rio_Vista,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solano_County_California_Incorporated_and_Unincorporated_areas_Rio_Vista_Highlighted.svg"
"http://dbpedia.org/resource/Rio_Vista,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RioVistaBridge.jpg"
"http://dbpedia.org/resource/Rio_Vista,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Vista_Bridge_-_D008.jpg"
"http://dbpedia.org/resource/Rio_Vista,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacramento–San_Joaquin_River_Delta"
"http://dbpedia.org/resource/Rio_Vista,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Solano_County,_California"
"http://dbpedia.org/resource/Rio_Vista,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Sacramento_River"
"http://dbpedia.org/resource/Rio_Vista,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Rio_Vista,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageID",108223
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1123070801
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solano_County,_California"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suisun_City,_California"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RioVistaBridge.jpg"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NextEra_Energy_Resources"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_California"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacramento–San_Joaquin_River_Delta"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve_Center,_Rio_Vista"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_River_Delta"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Daylight_Time"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Reserve"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_707"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch,_California"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Inc."
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_California"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_partnerships"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Vista_Gas_Field"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon,_California"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_California"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Railway_Museum"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_12"
"http://dbpedia.org/resource/Rio_Vista,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humpback_whale"
