"subject","predicate","object"
"http://dbpedia.org/resource/St_James_Workhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_James_Workhouse","http://www.w3.org/2000/01/rdf-schema#label","St James Workhouse"
"http://dbpedia.org/resource/St_James_Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","The St James Workhouse opened in 1725 on Poland Street in the Soho area of London, England, in what was then the parish of Westminster St James, and continued well into the nineteenth century. Higginbotham conjectured that the infirmary at St James Workhouse was the one referred to in the American song ""St. James Infirmary Blues"", on the basis that that song dates from 'at least the early 19th century'. Inhabitants included the painter Charlotte Mercier, who died there in 1762."
"http://dbpedia.org/resource/St_James_Workhouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51409912109375
"http://dbpedia.org/resource/St_James_Workhouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1374000012874603
"http://dbpedia.org/resource/St_James_Workhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microcosm_of_London_Plate_096_-_Workhouse,_St_James's_Parish_(tone).jpg"
"http://dbpedia.org/resource/St_James_Workhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poor_law_infirmaries"
"http://dbpedia.org/resource/St_James_Workhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_disestablishments_in_England"
"http://dbpedia.org/resource/St_James_Workhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workhouses_in_London"
"http://dbpedia.org/resource/St_James_Workhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1725_establishments_in_Great_Britain"
"http://dbpedia.org/resource/St_James_Workhouse","http://dbpedia.org/ontology/wikiPageID",43997780
"http://dbpedia.org/resource/St_James_Workhouse","http://dbpedia.org/ontology/wikiPageRevisionID",1111800802
"http://dbpedia.org/resource/St_James_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Infirmary_Blues"
"http://dbpedia.org/resource/St_James_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho"
"http://dbpedia.org/resource/St_James_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1725_establishments_in_Great_Britain"
"http://dbpedia.org/resource/St_James_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poor_law_infirmaries"
"http://dbpedia.org/resource/St_James_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Microcosm_of_London_Plate_096_-_Workhouse,_St_James's_Parish_(tone).jpg"
"http://dbpedia.org/resource/St_James_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_St_James"
