"subject","predicate","object"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://www.w3.org/2000/01/rdf-schema#label","Wanted: Monty Mole"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://www.w3.org/2000/01/rdf-schema#comment","Wanted: Monty Mole is a platform video game published in July 1984 for the ZX Spectrum and Commodore 64 home computers. It is the first game released by Gremlin Graphics and the first game in the Monty Mole series. Monty Mole is a fictional mole created by Ian Stewart, the director of the company."
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://xmlns.com/foaf/0.1/name","Wanted: Monty Mole"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://dbpedia.org/property/name","Wanted: Monty Mole"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wanted_Monty_Mole.jpg"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wanted_Monty_Mole_Commodore_64_Gameplay_Screenshot.png"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monty_Mole"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_video_games"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZX_Spectrum_games"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Europe-exclusive_video_games"
"http://dbpedia.org/resource/Wanted:_Monty_Mole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64_games"
