"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1764"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1764 includes a chronological list of some ships launched in 1764."
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial-Red-Ensign.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageID",68638516
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageRevisionID",1113737237
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turuma"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catboat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Island_Royal_Naval_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_(ship_type)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djurgården"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemmema"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonial-Red-Ensign.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Quebec"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Spain"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreham-by-Sea"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort,_Charente-Maritime"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveaborg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1764_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-of-war"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_(1784_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchantman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop_of_war"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1764_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dano-Norwegian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark-Norway"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaydes_Yard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadstairs"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketch"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_General_Gates_(1764)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall_Yard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_de_Grâce"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108582296"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G74zw"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg?width=300"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/abstract","The list of ship launches in 1764 includes a chronological list of some ships launched in 1764."
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1764?oldid=1113737237&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://dbpedia.org/ontology/wikiPageLength",15139
"http://dbpedia.org/resource/List_of_ship_launches_in_1764","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1764"
