"subject","predicate","object"
"http://dbpedia.org/resource/Laube","http://www.w3.org/2000/01/rdf-schema#label","Laube"
"http://dbpedia.org/resource/Laube","http://www.w3.org/2000/01/rdf-schema#label","Laube"
"http://dbpedia.org/resource/Laube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Laube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_toponymic_surnames"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageID",5288320
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageRevisionID",1077426623
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_toponymic_surnames"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yablonovka,_Saratov_Oblast"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Karl_Laube"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_J._Laube"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Laube"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Laube"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eižens_Laube"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eižens_Laube"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gustav_Karl_Laube"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clifford_J._Laube"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Laube"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Heinrich_Laube"
"http://dbpedia.org/resource/Laube","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3D7LJ"
"http://dbpedia.org/resource/Laube","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laube"
"http://dbpedia.org/resource/Laube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34769651"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Laube","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laube?oldid=1077426623&ns=0"
"http://dbpedia.org/resource/Laube","http://dbpedia.org/ontology/wikiPageLength",674
"http://dbpedia.org/resource/Laube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laube"
