"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://www.w3.org/2000/01/rdf-schema#label","Mass media companies disestablished in 2011"
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_companies_disestablished_in"
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_the"
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_disestablished_in"
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_mass_media"
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Mass media companies disestablished in 2011"
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://dbpedia.org/ontology/wikiPageID",45178587
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://dbpedia.org/ontology/wikiPageRevisionID",979494804
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists_2"
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mass_media_companies_disestablished_in_2011?oldid=979494804&ns=14"
