"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arthur_Conan_Doyle_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arthur_Conan_Doyle_characters","http://www.w3.org/2000/01/rdf-schema#label","Arthur Conan Doyle characters"
"http://dbpedia.org/resource/Category:Arthur_Conan_Doyle_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_characters_by_writer"
"http://dbpedia.org/resource/Category:Arthur_Conan_Doyle_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arthur_Conan_Doyle"
"http://dbpedia.org/resource/Category:Arthur_Conan_Doyle_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Characters_in_British_novels_of_the_19th_century_by_writer"
"http://dbpedia.org/resource/Category:Arthur_Conan_Doyle_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Characters_in_British_novels_of_the_20th_century_by_writer"
"http://dbpedia.org/resource/Category:Arthur_Conan_Doyle_characters","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Conan Doyle characters"
"http://dbpedia.org/resource/Category:Arthur_Conan_Doyle_characters","http://dbpedia.org/ontology/wikiPageID",7579013
"http://dbpedia.org/resource/Category:Arthur_Conan_Doyle_characters","http://dbpedia.org/ontology/wikiPageRevisionID",548254556
"http://dbpedia.org/resource/Category:Arthur_Conan_Doyle_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arthur_Conan_Doyle_characters?oldid=548254556&ns=14"
