"subject","predicate","object"
"http://dbpedia.org/resource/Yellow_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Yellow_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yellow_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yellow_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Yellow_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yellow_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yellow_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Yellow_Hell","http://www.w3.org/2000/01/rdf-schema#label","Inferno giallo"
"http://dbpedia.org/resource/Yellow_Hell","http://www.w3.org/2000/01/rdf-schema#label","Yellow Hell"
"http://dbpedia.org/resource/Yellow_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Inferno giallo è un film del 1942 diretto da Géza von Radványi"
"http://dbpedia.org/resource/Yellow_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Yellow Hell (Italian: Inferno giallo) is a 1942 Italian drama film directed by Géza von Radványi and starring Fosco Giachetti, Maria von Tasnady and Pál Jávor. A Doctor working in the tropics falls in love with another man's wife, but is killed in a native uprising before he can confess his feelings to her. It was shot at the Cinecitta Studios in Rome."
"http://dbpedia.org/resource/Yellow_Hell","http://xmlns.com/foaf/0.1/name","Yellow Hell"
"http://dbpedia.org/resource/Yellow_Hell","http://dbpedia.org/property/name","Yellow Hell"
"http://dbpedia.org/resource/Yellow_Hell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_Hell.jpg"
"http://dbpedia.org/resource/Yellow_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Yellow_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Géza_von_Radványi"
"http://dbpedia.org/resource/Yellow_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_drama_films"
"http://dbpedia.org/resource/Yellow_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Cinecittà_Studios"
"http://dbpedia.org/resource/Yellow_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Yellow_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Italian-language_films"
"http://dbpedia.org/resource/Yellow_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Italian_films"
"http://dbpedia.org/resource/Yellow_Hell","http://dbpedia.org/ontology/wikiPageID",61901182
"http://dbpedia.org/resource/Yellow_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",1110976773
"http://dbpedia.org/resource/Yellow_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fosco_Giachetti"
"http://dbpedia.org/resource/Yellow_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otello_Colangeli"
"http://dbpedia.org/resource/Yellow_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_von_Radványi"
"http://dbpedia.org/resource/Yellow_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Yellow_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Fusi"
"http://dbpedia.org/resource/Yellow_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edoardo_Anton"
"http://dbpedia.org/resource/Yellow_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Sharov"
"http://dbpedia.org/resource/Yellow_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Géza_von_Radványi"
"http://dbpedia.org/resource/Yellow_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pál_Jávor_(actor)"
"http://dbpedia.org/resource/Yellow_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_drama_films"
