"subject","predicate","object"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlagiarismControversies"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/2000/01/rdf-schema#label","Twenty Twelve"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/2000/01/rdf-schema#label","二零一二"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/2000/01/rdf-schema#label","Twenty Twelve"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/2000/01/rdf-schema#comment","Twenty Twelve est une série télévisée britannique créée par et diffusée du 14 mars 2011 au 24 juillet 2012 sur BBC Four. La série aborde sous l'angle humoristique d'un faux documentaire la préparation des Jeux olympiques de 2012. Elle a fait l'objet d'une suite, intitulée W1A, où Hugh Bonneville et Jessica Hynes reprennent leurs rôles dans leurs nouvelles fonctions au sein de la BBC. La série est inédite dans tous les pays francophones."
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/2000/01/rdf-schema#comment","二零一二（英語：Twenty Twelve）是一部英国广播公司制作的伪纪录片式情景喜剧，由约翰·莫顿 (John Morton)兼任編劇和導演，并在倫敦奧運開幕會倒計時500天時開始於英國廣播公司第四台首播。本居惡搞倫敦對2012年夏季奥林匹克运动会的組織。 媒体对《二零一二》的評論主要為正面。從2012年3月30日節目開始播出了第二季，第二季的最後三集將從2012年7月10日開始播出到奧運會開幕前。"
"http://dbpedia.org/resource/Twenty_Twelve","http://www.w3.org/2000/01/rdf-schema#comment","Twenty Twelve is a BBC television comedy series written and directed by John Morton. Starring Hugh Bonneville, Jessica Hynes and Amelia Bullmore, the programme is a spoof on-location mockumentary following the organisation of the 2012 Summer Olympics in London. It was first broadcast on UK television station BBC Four in March 2011 to coincide with the 500-day countdown to the opening ceremony. Several core characters went on to appear in a sequel, W1A, in 2014."
"http://dbpedia.org/resource/Twenty_Twelve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twenty_Twelve.jpg"
"http://dbpedia.org/resource/Twenty_Twelve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Summer_Olympics"
"http://dbpedia.org/resource/Twenty_Twelve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_satirical_television_series"
"http://dbpedia.org/resource/Twenty_Twelve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/Twenty_Twelve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_British_television_series_endings"
"http://dbpedia.org/resource/Twenty_Twelve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Twenty_Twelve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_mockumentary_television_series"
"http://dbpedia.org/resource/Twenty_Twelve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_comedy"
"http://dbpedia.org/resource/Twenty_Twelve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_British_television_series_debuts"
"http://dbpedia.org/resource/Twenty_Twelve","http://dbpedia.org/ontology/wikiPageID",31159459
"http://dbpedia.org/resource/Twenty_Twelve","http://dbpedia.org/ontology/wikiPageRevisionID",1114312296
"http://dbpedia.org/resource/Twenty_Twelve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thick_of_It"
"http://dbpedia.org/resource/Twenty_Twelve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Twenty_Twelve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_British_satirical_television_series"
"http://dbpedia.org/resource/Twenty_Twelve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Summer_Olympics"
"http://dbpedia.org/resource/Twenty_Twelve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clarke_(satirist)"
"http://dbpedia.org/resource/Twenty_Twelve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
