"subject","predicate","object"
"http://dbpedia.org/resource/Mitsukurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Mitsukurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Mitsukurina","http://www.w3.org/2000/01/rdf-schema#label","Mitsukurina"
"http://dbpedia.org/resource/Mitsukurina","http://www.w3.org/2000/01/rdf-schema#label","Mitsukurina"
"http://dbpedia.org/resource/Mitsukurina","http://www.w3.org/2000/01/rdf-schema#label","ميتسوكورينا"
"http://dbpedia.org/resource/Mitsukurina","http://www.w3.org/2000/01/rdf-schema#comment","Mitsukurina is een geslacht van kraakbeenvissen uit de familie Mitsukurinidae."
"http://dbpedia.org/resource/Mitsukurina","http://www.w3.org/2000/01/rdf-schema#comment","ميتسوكورينا هو جنس من القروش وفصيلة الميتسوكورينات. يضمّ الجنس ثلاثة أنواع منها اثنان منقرضان ونوع واحد باقٍ، هو القرش العفريت المشهور بشكله المميّز. وصف عالم الأسماك ديفيد ستار جوردن هذا الجنس في عام 1898 تيمناً بالباحث كاكيتشي ميتسوكوري."
"http://dbpedia.org/resource/Mitsukurina","http://www.w3.org/2000/01/rdf-schema#comment","Mitsukurina is a genus of mackerel shark in the family Mitsukurinidae. It contains one extant species, the goblin shark (M. owstoni) and more extinct species. The genus was described by American ichthyologist David Starr Jordan in 1898 and named in honour of Kakichi Mitsukuri."
"http://dbpedia.org/resource/Mitsukurina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mistukurina_owstoni_museum_victoria.jpg"
"http://dbpedia.org/resource/Mitsukurina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shark_genera"
"http://dbpedia.org/resource/Mitsukurina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Mitsukurina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bartonian_first_appearances"
"http://dbpedia.org/resource/Mitsukurina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_genera_with_one_living_species"
"http://dbpedia.org/resource/Mitsukurina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitsukurina"
"http://dbpedia.org/resource/Mitsukurina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extant_Eocene_first_appearances"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageID",960458
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageRevisionID",1077424819
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shark_genera"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichthyology"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsukurina_lineata"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_Jordan"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsukurina_maslinensis"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamniformes"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bartonian_first_appearances"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extant_Eocene_first_appearances"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblin_shark"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsukurina_owstoni"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsukurinidae"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mitsukurina"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_genera_with_one_living_species"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
