"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeople"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianClassicalPianists"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishClassicalPianists"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishClassicalPianists"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPianists"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/2000/01/rdf-schema#label","Гамбург, Марк Михайлович"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/2000/01/rdf-schema#label","Mark Hambourg"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/2000/01/rdf-schema#label","Mark Hambourg"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/2000/01/rdf-schema#label","Mark Hambourg"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/2000/01/rdf-schema#label","マーク・ハンブルク"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/2000/01/rdf-schema#label","Mark Hambourg"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/2000/01/rdf-schema#comment","Mark Hambourg (en russe : Марк Михайлович Гамбург ; 1er juin 1879 – 26 août 1960) est un pianiste russo-britannique."
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/2000/01/rdf-schema#comment","Mark Hambourg (in russo: Марк Миха́йлович Гамбург?; Bogučar (in russo: Богуча́р?, ucraino Богуча́р, Governatorato di Voronež), 1º giugno 1879 – Cambridge, 26 agosto 1960) è stato un pianista russo naturalizzato britannico. Jan Hambourg, Mark Hambourg, Boris Hambourg nel 1909"
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/2000/01/rdf-schema#comment","Марк Михайлович Гамбург (англ. Mark Hambourg; 31 мая [12 июня] 1879, Богучар, Воронежская губерния — 26 августа 1960, Кембридж, Великобритания) — английский пианист российского происхождения. Сын Михаила Гамбурга, старший брат Бориса, Яна и Клемента Гамбургов."
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/2000/01/rdf-schema#comment","Mark Hambourg (Russian: Марк Михайлович Гамбург, 1 June 1879 – 26 August 1960) was a Russian British concert pianist."
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/2000/01/rdf-schema#comment","Mark Hambourg (russisch Марк Михайлович Хамбург/Mark Michailowitsch Hamburg; * 31. Maijul. / 12. Juni 1879greg. in Bogutschar (Russland); † 26. August 1960 in Cambridge (England)) war ein russisch-britischer Pianist."
"http://dbpedia.org/resource/Mark_Hambourg","http://www.w3.org/2000/01/rdf-schema#comment","マーク・ハンブルク（Mark Hambourg, 1879年6月1日 - 1960年8月26日）は、ロシア出身のピアノ奏者。本名はマルク・ミハイロヴィチ・ガンブルク(Марк Михайлович Гамбург)。 ボグチャル出身。ピアノ教師であった父ミハイルにピアノを師事。1889年に家族でモスクワに移住し、当地でコンサート・デビューを果たした。1891年にロンドンへの演奏旅行を成功させたことで、家族ともどもイギリスに移住することとなったが、また同時にイグナツィ・パデレフスキの知己を得、パデレフスキの推薦でウィーンに留学してテオドル・レシェティツキの門下となった。1895年にウィーンでの留学を終えた後、オーストラリアへの演奏旅行を成功させ、ラウル・プーニョの代役としてウジェーヌ・イザイの伴奏者を務めたり、フェルッチョ・ブゾーニのピアノ協奏曲のイギリス初演の独奏を務めたりして名声を高めた。また弟のヤンとボリスとでピアノ三重奏団を結成しての演奏活動も活発に行った。 ケンブリッジにて死去。"
"http://dbpedia.org/resource/Mark_Hambourg","http://xmlns.com/foaf/0.1/homepage","http://www.bach-cantatas.com/Bio/Hambourg-Mark.htm"
"http://dbpedia.org/resource/Mark_Hambourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leslie_Ward_-_Vanity_Fair,_Musicians,_%5EImpromptu%5E,_Mark_Hambourg_-_B1979.14.496_-_Yale_Center_for_British_Art.jpg"
"http://dbpedia.org/resource/Mark_Hambourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Popular_Wireless_-_1923-01-20_-_p779_-_Mark_Hambourg_-_anon.png"
"http://dbpedia.org/resource/Mark_Hambourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Hambourg;_Mark_Hambourg;_Boris_Hambourg_1909.jpg"
"http://dbpedia.org/resource/Mark_Hambourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Mark_Hambourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Mark_Hambourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_classical_pianists"
"http://dbpedia.org/resource/Mark_Hambourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_classical_pianists"
"http://dbpedia.org/resource/Mark_Hambourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_classical_pianists"
"http://dbpedia.org/resource/Mark_Hambourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_piano_duos"
"http://dbpedia.org/resource/Mark_Hambourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Mark_Hambourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Mark_Hambourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Mark_Hambourg","http://dbpedia.org/ontology/wikiPageID",15488424
"http://dbpedia.org/resource/Mark_Hambourg","http://dbpedia.org/ontology/wikiPageRevisionID",1105902277
"http://dbpedia.org/resource/Mark_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Eaglefield_Hull"
"http://dbpedia.org/resource/Mark_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Russian-Jewish_descent"
