"subject","predicate","object"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/2000/01/rdf-schema#label","케이아이엔엑스"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Korea Internet Neutral Exchange"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","주식회사 케이아이엔엑스(이하 KINX)는 대한민국의 인터넷 인프라 전문 B2B 기업으로, 가비아의 자회사이다. 대한민국 유일의 중립적 IX(Internet eXchange, 인터넷 회선 연동)를 기반으로 IDC(Internet Data Center, 인터넷 데이터 센터), CDN(Contents Delivery Network, 콘텐츠 전송 네트워크), 클라우드(클라우드 컴퓨팅) 등 인터넷 네트워크 및 서비스를 제공하고 있다. 본사는 서울특별시 강남구 신사동에 있으며 2020년 현재 126명이 근무하고 있다."
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Korea Internet Neutral Exchange (KINX Inc.), the only carrier-neutral Internet exchange (IX) in South Korea, is a B2B company that specializes in Internet infrastructure. KINX provides Internet data center (IDC), Content Delivery Network (CDN), and Cloud computing services to customers. The headquarters is in Seoul, South Korea. As of March 2020, KINX has 126 employees."
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://xmlns.com/foaf/0.1/name","KINX(Korea Internet Neutral eXchange)"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://xmlns.com/foaf/0.1/homepage","https://www.kinx.net/%3Flang=en"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/name","KINX"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/name","Korea Internet Neutral eXchange"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KINX.png"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_companies_of_South_Korea"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_exchange_points_in_South_Korea"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_in_South_Korea"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_brands"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_computing_providers"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_established_in_2000"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageID",44432901
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",1082405048
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business-to-business"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Com2uS"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_and_medium-sized_enterprises"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankook_Ilbo"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Internet_exchange_points"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenStack"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LG_Uplus"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KakaoTalk"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOCCA"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telkom_Indonesia"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_and_Medium_Business_Administration"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPv6"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_delivery_network"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Render_farm"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_Delivery_Network"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_exchange_points_in_South_Korea"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_technology_companies_of_South_Korea"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Science,_ICT_and_Future_Planning"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_presence"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Creative_Content_Agency"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOW_TV"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indosat"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_in_South_Korea"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_brands"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akamai_Technologies"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Web_Services"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KERIS"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_service_provider"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOSDAQ"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_computing_providers"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_data_center"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo.com"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Gender_Equality_and_Family"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Computerization_Agency"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHN_Corporation"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDoS"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_established_in_2000"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_exchange"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowcom"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Internet_&_Security_Agency"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KT_Corporation"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/company/kinx/about/"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kinx.net/%3Flang=en"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pconn.co.kr/"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Korea_Internet_Neutral_Exchange"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636379"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18444506"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012blctt"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케이아이엔엑스"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/n3mn"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kse"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KOR"
"http://dbpedia.org/resource/Korea_Internet_Neutral_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Internet_exchange_point"
