"subject","predicate","object"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985AnimatedFilms"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStop-motionAnimatedFilms"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sFantasyFilms"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedFantasyFilms"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticEntertainmentGroupFilms"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnimatedFilms"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByMarkTwain"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Mark Twain (animação)"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Mark Twain (1985 film)"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Le avventure di Mark Twain"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Adventures of Mark Twain (released in the United Kingdom as Comet Quest) is a 1985 American stop motion claymation fantasy film directed by Will Vinton and starring James Whitmore. It received a limited theatrical release in May 1985. It was released on DVD in January 2006, and again as a collector's edition in 2012 on DVD and Blu-ray."
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Avventure di Mark Twain (The Adventures of Mark Twain) è un film di animazione del 1985 diretto da Will Vinton. È stato distribuito limitatamente nelle sale cinematografiche nel mese di maggio 1985; è stato realizzato in DVD nel 2006 e nuovamente nel 2012, per la collector's edition, in DVD e Blu-Ray. La pellicola è stata girata interamente in claymation."
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Adventures of Mark Twain, lançado no Reino Unido como Comet Quest, é um desenho animado stop motion estadunidense de fantasia de 1985, dirigido por Will Vinton. Ele recebeu um lançamento teatral mais amplo, ainda limitado a sete grandes cidades em maio de 1985. Foi lançado em DVD em janeiro de 2006. O filme apresenta uma série de vinhetas extraídas de diversas obras de Mark Twain, construído em torno de um enredo que apresenta as tentativas de Twain de manter seu ""compromisso"" com o cometa de Halley. Twain e três filhos, Tom Sawyer, Huck Finn e Becky Thatcher, viajam em uma aeronave entre várias aventuras."
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://xmlns.com/foaf/0.1/name","The Adventures of Mark Twain"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/name","The Adventures of Mark Twain"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marktwaindvd2006.jpg"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1910s"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_multiple_works"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demons_in_film"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_fantasy_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Will_Vinton"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1910"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_fantasy_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_God"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clay_animation_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_animated_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Portland,_Oregon"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Devil_in_film"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_Halley's_Comet"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Adam_and_Eve"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_animated_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Mark_Twain"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_stop-motion_animated_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Mark_Twain"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageID",11484373
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1119708505
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Celebrated_Jumping_Frog_of_Calaveras_County"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Mark_Twain"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_release"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Shadburne"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1910s"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tom_Sawyer_characters"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_animated_feature_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_McKennon"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demons_in_film"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clubhouse_Pictures"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_multiple_works"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extracts_from_Adam's_Diary"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sawyer"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_animated_fantasy_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Will_Vinton"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Thatcher"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_fantasy_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cain_and_Abel"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1910"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stop-motion_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Stormfield's_Visit_to_Heaven"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_God"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Devil_in_film"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clay_animation_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-upmanship"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Portland,_Oregon"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_animated_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelley_Baker"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Vinton"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Sense_Media"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mysterious_Stranger"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Adam_and_Eve"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halley's_Comet"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitmore"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_motion"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_Halley's_Comet"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_stop-motion_animated_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_animated_films"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Mark_Twain"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain_in_popular_culture"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huckleberry_Finn"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Webster"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve's_Diary"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claymation"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huck_Finn"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perihelion"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Vinton_Productions"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfd__"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دی_ایڈونچرز_آف_مارک_ٹوین_(1985ء_فلم)"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7712587"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Adventures_of_Mark_Twain_(animação)"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aventurile_lui_Mark_Twain_(film_din_1985)"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_avventure_di_Mark_Twain"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Adventures_of_Mark_Twain_(1985_film)"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Adventures_of_Mark_Twain_(filem_1985)"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vbEi"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دی_ایڈونچرز_آف_مارک_ٹوین_(1985ء_فلم)"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Will_Vinton_Productions"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bcdb_title"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mark_Twain"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marktwaindvd2006.jpg?width=300"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/basedOn","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/basedOn","The works of"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/budget","1500000.0"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/caption","Theatrical poster"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Will_Vinton"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Clubhouse_Pictures"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Kelley_Baker"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/editing","Michael Gall"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/editing","Will Vinton"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/gross","849915.0"
"http://dbpedia.org/resource/The_Adventures_of_Mark_Twain_(1985_film)","http://dbpedia.org/property/language","English"
