"subject","predicate","object"
"http://dbpedia.org/resource/Category:33rd_Dáil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:33rd_Dáil","http://www.w3.org/2000/01/rdf-schema#label","33rd Dáil"
"http://dbpedia.org/resource/Category:33rd_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020_in_Irish_politics"
"http://dbpedia.org/resource/Category:33rd_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dáil_Éireann_by_term"
"http://dbpedia.org/resource/Category:33rd_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020_in_Irish_law"
"http://dbpedia.org/resource/Category:33rd_Dáil","http://www.w3.org/2004/02/skos/core#prefLabel","33rd Dáil"
"http://dbpedia.org/resource/Category:33rd_Dáil","http://dbpedia.org/ontology/wikiPageID",62829902
"http://dbpedia.org/resource/Category:33rd_Dáil","http://dbpedia.org/ontology/wikiPageRevisionID",935805836
"http://dbpedia.org/resource/Category:33rd_Dáil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:33rd_Dáil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:33rd_Dáil?oldid=935805836&ns=14"
