"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGermanPainters"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtPainters"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHanover"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtHistorian109811414"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGöttingen"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanArtHistorians"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/2000/01/rdf-schema#label","Эстерлей, Карл Вильгельм Фридрих"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/2000/01/rdf-schema#label","Carl Oesterley senior"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/2000/01/rdf-schema#label","Carl Oesterley"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/2000/01/rdf-schema#label","Carl Oesterley"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/2000/01/rdf-schema#label","Carl Oesterley"
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/2000/01/rdf-schema#comment","Карл Вильгельм Фридрих Эстерлей (нем. Carl Wilhelm Friedrich Oesterley; 1805—1891) — немецкий художник."
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/2000/01/rdf-schema#comment","Carl Wilhelm Friedrich Oesterley (22 June 1805 – 29 March 1891) was a German painter and art historian. He is remembered largely for creating oil paintings with Biblical themes."
"http://dbpedia.org/resource/Carl_Oesterley","http://www.w3.org/2000/01/rdf-schema#comment","Carl Wilhelm Friedrich Oesterley (Gottinga, 22 giugno 1805 – Hannover, 29 marzo 1891) è stato un pittore e storico dell'arte tedesco. Le sue opere portano il marchio della Scuola di pittura di Düsseldorf. Ha principalmente creato dipinti ad olio di soggetto biblico."
