"subject","predicate","object"
"http://dbpedia.org/resource/Crime_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Crime (TV series)"
"http://dbpedia.org/resource/Crime_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BritBox_original_programming"
"http://dbpedia.org/resource/Crime_(TV_series)","http://dbpedia.org/ontology/wikiPageID",70120630
"http://dbpedia.org/resource/Crime_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1072968879
"http://dbpedia.org/resource/Crime_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine_Welsh"
"http://dbpedia.org/resource/Crime_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BritBox_original_programming"
"http://dbpedia.org/resource/Crime_(TV_series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Irvine_Welsh"
"http://dbpedia.org/resource/Crime_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crime_(TV_series)?oldid=1072968879&ns=0"
"http://dbpedia.org/resource/Crime_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Crime_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crime_(TV_series)"
