"subject","predicate","object"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianEducators"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMaramureșCounty"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanianPeople"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethnologist110065758"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhilologists"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomancePhilologists"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPhilologists"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianEthnologists"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianAnthropologists"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/2000/01/rdf-schema#label","Mihai Pop"
"http://dbpedia.org/resource/Mihai_Pop","http://www.w3.org/2000/01/rdf-schema#comment","Mihai Pop (November 18, 1907 – October 8, 2000) was a Romanian ethnologist. He won the Herder Prize in 1967. Notable works include Obiceiuri tradiţionale româneşti (1978) and Folclor românesc (1998). He was a member of the Romanian Academy."
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_philologists"
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavists"
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maramureș_County"
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_ethnologists"
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herder_Prize_recipients"
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Austro-Hungarians"
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_folklorists"
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_members_of_the_Romanian_Academy"
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Hungary"
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_philologists"
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bucharest_faculty"
"http://dbpedia.org/resource/Mihai_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romance_philologists"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageID",25187255
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",1024416642
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_philologists"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herder_Prize"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bucharest_faculty"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrie_Gusti"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Mihai_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Maramureș_County"
