"subject","predicate","object"
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://www.w3.org/2000/01/rdf-schema#label","Angel Mariano de Morales y Jasso"
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://www.w3.org/2000/01/rdf-schema#label","Ángel Mariano Morales"
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://www.w3.org/2000/01/rdf-schema#comment","Angel Mariano de Morales y Jasso (born 1784 in Tangancícuaro) was a Mexican clergyman and bishop for the Roman Catholic Archdiocese of Antequera, Oaxaca, and earlier for Sonora. He was ordained in 1832. He was appointed bishop in 1841. He died in 1843."
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Mariano Morales y Jasso (1784, Tangancícuaro, Provincia de Michoacán, Nueva España - 27 de marzo de 1843, Tlalixtac, Oaxaca) fue un clérigo mexicano de origen novohispano que se desempeñó como obispo de Sonora y obispo de Antequera en México."
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Michoacán"
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_deaths"
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://dbpedia.org/ontology/wikiPageID",67448466
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://dbpedia.org/ontology/wikiPageRevisionID",1090386669
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_deaths"
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangancícuaro"
