"subject","predicate","object"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil bizantina de 1373–1379"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/2000/01/rdf-schema#label","Гражданская война в Византии (1373—1379)"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil bizantina de 1373-1379"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/2000/01/rdf-schema#label","Wojna domowa w Bizancjum (1373–1379)"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/2000/01/rdf-schema#label","Byzantinischer Bürgerkrieg (1373–1381)"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/2000/01/rdf-schema#label","Βυζαντινός Εμφύλιος Πόλεμος (1373-1379)"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/2000/01/rdf-schema#label","الحرب الأهلية البيزنطية 1373–1379"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/2000/01/rdf-schema#label","Byzantine civil war of 1373–1379"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/2000/01/rdf-schema#comment","الحرب الأهلية البيزنطية 1373–1379 هي صراع عسكري حدث في الإمبراطورية البيزنطية بين الإمبراطور البيزنطي يوحنا الخامس باليولوج وابنه أندرونيكوس الرابع باليولوج، كما تطور كذلك إلى حرب أهلية في الدولة العثمانية عندما صاووجي بك ابن السلطان العثماني مراد الأول إلى أندرونيكوس في تمرد مشترك ضد آبائهم. بدأت الحرب عندما سعى أندرونيكوس إلى الإطاحة بوالده عام 1373، وعلى الرغم من من فشله إلى أنه بواسطة مساعدات جنوة تمكن أخيراً من الإطاحة بيوحنا الخامس وسجنه في 1376، لكن في 1379 ولكن استطاع يوحنا الخامس الهرب بمساعدة عثمانية واستعاد عرشه. أضعفت الحرب الأهلية الإمبراطورية البيزنطية وساهمت في انحدارها، التي كانت تعاني بالفعل من العديد من الحروب الأهلية المدمرة في وقت سابق خلال ذلك القرن. كان المستفيد الرئيسي من هذه الحرب هم العثمانيون الذين أصبح البيزنطيون تابعين لهم."
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/2000/01/rdf-schema#comment","The Byzantine civil war of 1373–1379 was a military conflict fought in the Byzantine Empire between Byzantine Emperor John V Palaiologos and his son, Andronikos IV Palaiologos, also growing into an Ottoman civil war as well, when Savcı Bey, the son of Ottoman Emperor Murad I joined Andronikos in a joint rebellion against their fathers. It began when Andronikos sought to overthrow his father in 1373. Although he failed, with Genoese aid, Andronikos was eventually able to overthrow and imprison John V in 1376. In 1379 however, John V escaped and, with Ottoman help, regained his throne. The civil war further weakened the declining Byzantine Empire, which had already suffered several devastating civil wars earlier in the century. The primary beneficiary of the war were the Ottomans, as the Byz"
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/2000/01/rdf-schema#comment","A Guerra Civil Bizantina de 1373–1379 foi um conflito militar travado entre o imperador bizantino João V Paleólogo e seu filho Andrônico IV Paleólogo. Ele começou quando Andrônico tentou derrubar o pai em 1373. Embora ele tenha falhado, com a ajuda da República de Gênova, ele conseguiu eventualmente derrubar e aprisionar João V em 1376. Em 1379, porém, João V escapou e, com a ajuda do Império Otomano, reconquistou o trono. A guerra civil enfraqueceu ainda mais o já declinante Império Bizantino, que já tinha sofrido diversas guerras civis na primeira metade do século e o grande beneficiário foram os otomanos, de quem os bizantinos se tornaram vassalos."
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/2000/01/rdf-schema#comment","Гражданская война в Византии — война 1373—1379 годов, ставшая, согласно современной историографической византинистике, последней крупномасштабной гражданской войной в Византийской империи. Как и предыдущие две гражданские войны (1341—1347 и 1352—1357 годов), данное столкновение произошло из-за растущей феодальной раздробленности внутри средневекового греческого ареала. В ходе гражданской войны свои претензии на «имперский» престол выдвигали сразу четыре «императора», но все они, включая и законного Иоаннa V, по большему были лишь пешками в геополитической игре между Венецией, Генуей и Османской империи."
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/2000/01/rdf-schema#comment","Der Byzantinische Bürgerkrieg von 1373 bis 1381 war eine Serie von Konflikten um die Vorherrschaft im Byzantinischen Reich zwischen Kaiser Johannes V. Palaiologos und seinem ältesten Sohn Andronikos IV."
"http://dbpedia.org/resource/Byzantine_civil_war_of_1373–1379","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra civil bizantina de 1373-79 fue un conflicto militar que se luchó en el Imperio bizantino entre el emperador bizantino Juan V Paleólogo y su hijo, Andrónico IV Paleólogo, también estaba creciendo una guerra civil en el Imperio otomano, cuando Savci Bey, el hijo del emperador Murad I se unió a Andrónico en una rebelión conjunta contra sus padres. Comenzó cuando Andrónico intentó derrocar a su padre en 1373. A pesar de que no lo logró, con ayuda de los Genoveses, Andrónico fue finalmente capaz de derrocar y encarcelar a Juan V en 1376. En 1379, sin embargo, Juan V escapó, y con la ayuda de los otomanos, recuperó su trono. La guerra civil debilitó aún más al Imperio Bizantino, que ya había sufrido varias guerras civiles devastadoras a principios de siglo. El principal beneficiario de"
