"subject","predicate","object"
"http://dbpedia.org/resource/Category:LST-542-class_tank_landing_ships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LST-542-class_tank_landing_ships","http://www.w3.org/2000/01/rdf-schema#label","LST-542-class tank landing ships"
"http://dbpedia.org/resource/Category:LST-542-class_tank_landing_ships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landing_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/Category:LST-542-class_tank_landing_ships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amphibious_warfare_vessel_classes"
"http://dbpedia.org/resource/Category:LST-542-class_tank_landing_ships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tank_landing_ships"
"http://dbpedia.org/resource/Category:LST-542-class_tank_landing_ships","http://www.w3.org/2004/02/skos/core#prefLabel","LST-542-class tank landing ships"
"http://dbpedia.org/resource/Category:LST-542-class_tank_landing_ships","http://dbpedia.org/ontology/wikiPageID",38717516
"http://dbpedia.org/resource/Category:LST-542-class_tank_landing_ships","http://dbpedia.org/ontology/wikiPageRevisionID",797515352
"http://dbpedia.org/resource/Category:LST-542-class_tank_landing_ships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:LST-542-class_tank_landing_ships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LST-542-class_tank_landing_ships?oldid=797515352&ns=14"
