"subject","predicate","object"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meal107573696"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breakfast107574602"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEggDishes"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreakfasts"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/2000/01/rdf-schema#label","Jajka po benedyktyńsku"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/2000/01/rdf-schema#label","Eggs benedict"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/2000/01/rdf-schema#label","Benedict arrautzak"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/2000/01/rdf-schema#label","에그 베네딕트"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/2000/01/rdf-schema#label","Яйця Бенедикт"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/2000/01/rdf-schema#label","Ovos Benedict"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/2000/01/rdf-schema#label","エッグベネディクト"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/2000/01/rdf-schema#label","بيض بينديكت"
"http://dbpedia.org/resource/Eggs_Benedict","http://www.w3.org/2000/01/rdf-schema#label","Ous a la benedictina"
