"subject","predicate","object"
"http://dbpedia.org/resource/Hemignathus_wilsoni","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus wilsoni"
"http://dbpedia.org/resource/Hemignathus_wilsoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_fauna_of_Hawaii"
"http://dbpedia.org/resource/Hemignathus_wilsoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Hemignathus_wilsoni","http://dbpedia.org/ontology/wikiPageID",12184678
"http://dbpedia.org/resource/Hemignathus_wilsoni","http://dbpedia.org/ontology/wikiPageRevisionID",779322430
"http://dbpedia.org/resource/Hemignathus_wilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Hemignathus_wilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endangered_fauna_of_Hawaii"
"http://dbpedia.org/resource/Hemignathus_wilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻAkiapolaʻau"
"http://dbpedia.org/resource/Hemignathus_wilsoni","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ʻAkiapolaʻau"
"http://dbpedia.org/resource/Hemignathus_wilsoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hemignathus_wilsoni?oldid=779322430&ns=0"
"http://dbpedia.org/resource/Hemignathus_wilsoni","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Hemignathus_wilsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hemignathus_wilsoni"
