"subject","predicate","object"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsInHindiCinema"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniTelevisionActors"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunjabiPeople"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniTelevisionDirectors"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniFilmProducers"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRawalpindi"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniMaleFilmActors"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniFilmDirectors"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/2000/01/rdf-schema#label","Javed Sheikh"
"http://dbpedia.org/resource/Javed_Sheikh","http://dbpedia.org/ontology/wikiPageID",58054269
"http://dbpedia.org/resource/Javed_Sheikh","http://dbpedia.org/ontology/wikiPageRevisionID",853108602
"http://dbpedia.org/resource/Javed_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawed_Sheikh"
"http://dbpedia.org/resource/Javed_Sheikh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jawed_Sheikh"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/producer/12429"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Javed_Sheikh"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Javed_Sheikh"
"http://dbpedia.org/resource/Javed_Sheikh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c93m5"
