"subject","predicate","object"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishMaleTelevisionActors"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishMaleFilmActors"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/2000/01/rdf-schema#label","Iain McColl"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/2000/01/rdf-schema#label","Iain McColl"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/2000/01/rdf-schema#comment","Iain McColl (né le 7 juin 1954 à Dumbarton et mort le 4 juillet 2013 à Glasgow des suites d'un cancer) est un acteur écossais de cinéma et de télévision."
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/2000/01/rdf-schema#comment","Iain McColl (27 January 1954 – 4 July 2013) was a Scottish film and television actor, best known for his roles on British television series. McColl starred on City Lights, a BBC Scotland sitcom, from 1984 to 1991. He then co-starred on the BBC Two sitcom, Rab C Nesbitt during its first run (1988-1999). He rejoined the cast of Rab C Nesbitt again when the show was revived in 2008. Additionally, he appeared in guest spots on numerous other television shows, including Hamish Macbeth, Still Game and Taggart. McColl was also cast in a small role in the 2002 American film, Gangs of New York, directed by Martin Scorsese."
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/property/name","Iain McColl"
"http://dbpedia.org/resource/Iain_McColl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_film_actors"
"http://dbpedia.org/resource/Iain_McColl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_television_actors"
"http://dbpedia.org/resource/Iain_McColl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Iain_McColl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Scotland"
"http://dbpedia.org/resource/Iain_McColl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageID",40102135
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageRevisionID",1095157342
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_male_film_actors"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Scotland"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_male_television_actors"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Scotland"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Macbeth_(TV_series)"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taggart_(series)"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tales_of_Para_Handy"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Lights_(1984_TV_series)"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_Game"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rab_C_Nesbitt"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_Fisher"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangs_of_New_York"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Iain_McColl"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bDVT"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15993276"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اياين_مكول"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsmz9q"
"http://dbpedia.org/resource/Iain_McColl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Iain_McColl"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-film-actor-stub"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-tv-actor-stub"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Iain_McColl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
