"subject","predicate","object"
"http://dbpedia.org/resource/Eberhard_Kloke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eberhard_Kloke","http://www.w3.org/2000/01/rdf-schema#label","Клоке, Эберхард"
"http://dbpedia.org/resource/Eberhard_Kloke","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Kloke"
"http://dbpedia.org/resource/Eberhard_Kloke","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Kloke"
"http://dbpedia.org/resource/Eberhard_Kloke","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard Kloke (born 24 November 1948) is a German conductor and composer."
"http://dbpedia.org/resource/Eberhard_Kloke","http://www.w3.org/2000/01/rdf-schema#comment","Эберхард Клоке (нем. Eberhard Kloke; род. 24 ноября 1948, Гамбург) — немецкий дирижёр, композитор. Окончил Берлинскую Высшую школу музыки, работал в Майнце, Дармштадте, Дюссельдорфе, Любеке. Затем занимал пост генеральмузикдиректора в Ульме (1980—1983), Фрайбурге (1983—1988), Бохуме (1988—1994) и Нюрнберге (1993—1998). С 1998 г. живёт в Берлине, занимаясь масштабными проектами, связанными с музыкой XX века, в том числе и с её интернет-трансляциями. На различных музыкальных фестивалях Европы поставил оперы Ханса Эйслера, Пауля Дессау, Курта Вайля. Автор ряда аранжировок, в том числе переделок опер Альбана Берга, «Песни о земле» Густава Малера и ряда других сочинений для солистов и малого оркестрового состава. Среди его учеников известная певица (сопрано) Анна Прохазка."
"http://dbpedia.org/resource/Eberhard_Kloke","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard Kloke (* 24. November 1948 in Hamburg) ist ein deutscher Dirigent und Komponist. Er war Generalmusikdirektor in Ulm, Freiburg im Breisgau und Bochum und Leiter der Nürnberger Oper und der Staatsphilharmonie Nürnberg."
"http://dbpedia.org/resource/Eberhard_Kloke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_composers"
"http://dbpedia.org/resource/Eberhard_Kloke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Eberhard_Kloke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_composers"
"http://dbpedia.org/resource/Eberhard_Kloke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eberhard_Kloke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_male_musicians"
"http://dbpedia.org/resource/Eberhard_Kloke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Hamburg"
"http://dbpedia.org/resource/Eberhard_Kloke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_conductors_(music)"
"http://dbpedia.org/resource/Eberhard_Kloke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_male_musicians"
"http://dbpedia.org/resource/Eberhard_Kloke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_composers"
"http://dbpedia.org/resource/Eberhard_Kloke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berlin_University_of_the_Arts_alumni"
"http://dbpedia.org/resource/Eberhard_Kloke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_University_of_Berlin_alumni"
"http://dbpedia.org/resource/Eberhard_Kloke","http://dbpedia.org/ontology/wikiPageID",59741332
"http://dbpedia.org/resource/Eberhard_Kloke","http://dbpedia.org/ontology/wikiPageRevisionID",1041944843
"http://dbpedia.org/resource/Eberhard_Kloke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuit_de_Chien"
"http://dbpedia.org/resource/Eberhard_Kloke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Godunov_(opera)"
"http://dbpedia.org/resource/Eberhard_Kloke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komische_Oper_Berlin"
