"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colombian_suffragists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colombian_suffragists","http://www.w3.org/2000/01/rdf-schema#label","Colombian suffragists"
"http://dbpedia.org/resource/Category:Colombian_suffragists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_suffrage_in_Colombia"
"http://dbpedia.org/resource/Category:Colombian_suffragists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colombian_women's_rights_activists"
"http://dbpedia.org/resource/Category:Colombian_suffragists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suffragists_by_nationality"
"http://dbpedia.org/resource/Category:Colombian_suffragists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colombian_feminists"
"http://dbpedia.org/resource/Category:Colombian_suffragists","http://www.w3.org/2004/02/skos/core#prefLabel","Colombian suffragists"
"http://dbpedia.org/resource/Category:Colombian_suffragists","http://dbpedia.org/ontology/wikiPageID",28672302
"http://dbpedia.org/resource/Category:Colombian_suffragists","http://dbpedia.org/ontology/wikiPageRevisionID",985436935
"http://dbpedia.org/resource/Category:Colombian_suffragists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colombian_suffragists?oldid=985436935&ns=14"
