"subject","predicate","object"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonexistentPeopleUsedInHoaxes"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoaxesInTheUnitedStates"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trickery100752954"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraud100753685"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deception100752431"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryHoaxes"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Falsification100751145"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/2000/01/rdf-schema#label","Programme racial pour le vingtième siècle"
"http://dbpedia.org/resource/A_Racial_Program_for_the_Twentieth_Century","http://www.w3.org/2000/01/rdf-schema#label","A Racial Program for the Twentieth Century"
