"subject","predicate","object"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2007"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/2000/01/rdf-schema#label","SOS Allstars"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/2000/01/rdf-schema#comment","The SOS Allstars were a one time supergroup that performed at the 2007 Live Earth Concert in London, England. It consisted of three lead drummers and around 40 supporting drummers representing many drumming styles from around the world, including The Dhol Foundation, Taiko drummers, and a drum corps from Shotts. The performance was musically directed by session drummer Andy Gangadeen. The lead drummers were: Roger Taylor of Queen, Chad Smith of Red Hot Chili Peppers, and Taylor Hawkins of Foo Fighters."
"http://dbpedia.org/resource/SOS_Allstars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/SOS_Allstars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supergroups_(music)"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageID",12754540
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageRevisionID",1082534057
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morse_code"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dhol_Foundation"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Hawkins"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Earth_concert,_London"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Will_Rock_You"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Smith"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Meddows-Taylor"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotts_and_Dykehead_Pipe_Band"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supergroups_(music)"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergroup_(music)"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiko"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOS"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimkilpatrick.co.uk/news.htm"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maguffin.co.uk/1.html"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7392104"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SOS_Allstars"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3djh"
"http://dbpedia.org/resource/SOS_Allstars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vAc3"
"http://dbpedia.org/resource/SOS_Allstars","http://dbpedia.org/ontology/abstract","The SOS Allstars were a one time supergroup that performed at the 2007 Live Earth Concert in London, England. It consisted of three lead drummers and around 40 supporting drummers representing many drumming styles from around the world, including The Dhol Foundation, Taiko drummers, and a drum corps from Shotts. The performance was musically directed by session drummer Andy Gangadeen. The lead drummers were: Roger Taylor of Queen, Chad Smith of Red Hot Chili Peppers, and Taylor Hawkins of Foo Fighters. The group performed a purely percussive track written for the event by Roger Taylor with SOS in Morse code being the prime motif, and finishing with the drum solo from Queen's ""We Will Rock You"" to open the Live Earth show in London. This is the only known collaboration among these three drummers in a live setting. An original plan to walk a group of Indian drummers through the audience (to warm them up) before the show was canceled at short notice on safety grounds due to the high-velocity hooked drum beaters."
