"subject","predicate","object"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfEdo-periodJapan"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#label","Мусо Синдэн-рю"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#label","Muso Shinden Ryu"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#label","夢想神傳流"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#label","Musō Shinden-ryū"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#label","Musó Šinden rjú"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#label","Musō Shinden-ryū"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#label","Musō Shinden-ryū"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#label","Musō shinden ryū"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#label","夢想神伝流"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#label","Musō shinden-ryū"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Мусо Синдэн-рю (яп. 夢想神伝流) — школа иайдо, классическое боевое искусство Японии, основанное в 1932 году мастером по имени ."
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Musó Šinden rjú (japonsky: 夢想神伝流) je korjú. Jedná se o japonský systém boje s mečem, jenž se skládá převážně z technik , ale také a něco málo džúdžucu. V Japonsku známý šermíř Nakajama Hakudó (中山博道), jenž mimo jiná korjú studoval šermířské techniky škol , a (někdy též znaky čteny jako ) ve městě Koiči v oblasti Tosa na ostrově Šikoku svojí revizí technik těchto škol stál u zrodu tohoto šermířského stylu. Nakajama sensei se učil odnož Šimomura ha školy a také později Tanimura ha. Jeho osobní pojetí těchto škol, jenž vzniklo ze studia obou větví, tak bývá po roce 1930 nazýváno Musó Šinden battó džucu a později se uchytilo pojmenování Musó Šinden rjú. Nakajama sensei jej vyučoval jako celek v oblasti Tokia. Zároveň ve svém dódžó Júšinkanu vyučoval kendó, Nakajama no džó ( džódó vzniklé na"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Musō Shinden-ryū (夢想神伝流 Musō Shinden-ryū?) es una tradición marcial o escuela (koryū) que fue fundada en el año 1933 por Nakayama Hakudo (中山博道 Nakayama Hakudo?)(1869-1958), considerado el último sōke de la rama Shinomura-ha de la escuela Musō Jikiden Eishin-ryū. Nayakama realizó una reformulación fruto de su estudio en dicha escuela a la que llamó Musō Shinden-ryū, y aunque ambas escuelas presentan un parentesco evidente, existen diferencias destacables entre ambas. En esta escuela no existe la figura del sōke. Nakayama fue un artista marcial muy destacado de su tiempo y ayudó enormemente a impulsar la práctica del iaidō. A pesar de su fecha de creación, en general es considerada como una koryū, asumiéndola como una reformulación que continúa la tradición de Musō Jikiden Eishin-ryū. Musō S"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#comment","夢想神伝流（むそうしんでんりゅう）は、居合の流派。大正時代に夢想神傳重信流を高知県で学んだ剣聖と呼ばれた中山博道が、業の工夫を加えて伝えた流派であるが、中山博道自身は「この業は夢想神傳重信流だ」と門弟には話している。無双直伝英信流と並び現代居合道の母体となった。"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Musō Shinden-ryū (夢想神伝流) is a style of sword-drawing art (iaido) founded by Nakayama Hakudō (中山博道) in 1932. Nakayama Hakudō studied under Hosokawa Yoshimasa, a master of the Shimomura branch (下村派) of Hasegawa Eishin-ryū, and Morimoto Tokumi, a fellow student of Ōe Masaji of the Tanimura branch (谷村派). The name Musō Shinden-ryū most likely comes from the name given to the Shimomura branch by Hosokawa, Musō Shinden Eishin-ryū (無雙神傳英信流)."
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#comment","夢想神傳流是居合道的古流流派之一，在居合道中日本與台灣都有為數不低的修習比例。和相比，對於動作的一致性要求較低，比起動作完美更注重於情境與氣勢。"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Musō Shinden-ryū (夢想神伝流 Musō Shinden-ryū?) ou Musō Shinden-ryū iai (夢想神伝流居合 Musō Shinden-ryū iai?) é um estilo de iaidō fundado por em 1932, sendo atualmente um dos estilos de iaidō mais praticados ao redor do mundo. O Musō Shinden-ryū tem sua origem no estilo de iaidō Hasegawa Eishin-ryū, tendo Nakayama estudado as duas linhagens mais influentes do estilo."
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Musō Shinden-ryū (jap. 夢想神伝流) – styl walki, za którego twórcę uznaje się . Po jego śmierci tradycję szkoły przejął Tamiya Taira-no-Hyoe Narimasa który, jak sam twierdził, był nauczycielem Ieyasu Tokugawy (późniejszego sioguna) oraz Hidetady (syna Ieyasu, także późniejszego sioguna)."
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Muso Shinden-ryū (夢想神伝流) är en japansk koryu med huvudfokus på iaidō. Skolan Muso Shinden-ryū grundades 1933 av (1869 - 1958). Skolan är en variant av Hasegawa Eishin-ryu och bygger på Hakudo-senseis studier av de båda grenarna Tanimura-ha under Morimoto Tokumi och Shinmomura-ha under Hosokawa Yoshimasa."
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Musō shinden ryū (夢想神伝流) est une branche du iaidō qui peut avoir comme origine le fondateur du iaidō, un samouraï du nom de . Cette koryū (« école ancienne ») d'escrime (iai), qui vit le jour pendant la période Edo, a été préservée dans une ligne continue de maîtres, à travers les siècles. Elle a été codifiée par maître Nakayama Hakudo (1869-1958)."
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/property/name","Musō Shinden-ryū"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_martial_arts"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_swordsmanship"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iaido"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ko-ryū_bujutsu"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageID",1090808
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageRevisionID",1082590062
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_swordsmanship"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_martial_arts"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musō_Jikiden_Eishin-ryū"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōmori-ryū"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasegawa_Eishin-ryū"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōdan"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iaido"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamae"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saya_(scabbard)"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakayama_Hakudō"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiai"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kata"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaishakunin"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ko-ryū_bujutsu"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenjutsu"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iaido"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iaijutsu"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiza"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageExternalLink","http://kenshi247.net/blog/2011/02/14/a-lineage-all-but-forgotten-the-yushinkan-nakayama-hakudo/"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kampaibudokai.org/Omori.htm"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageExternalLink","http://kanoukan.web.fc2.com/english/index.html"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602151105/http:/www.iaido-nord.de/linklist/special.php"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夢想神傳流"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мусо_Синдэн-рю"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Musó_Šinden_rjú"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Musō_Shinden-ryū"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musō_shinden_ryū"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736108"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muso_Shinden_Ryu"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045549"
"http://dbpedia.org/resource/Musō_Shinden-ryū","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Musō_shinden-ryū"
