"subject","predicate","object"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/2000/01/rdf-schema#label","WQYQ"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/2000/01/rdf-schema#comment","WQYQ (1400 AM) is a radio station broadcasting an alternative rock format. Licensed to St. Joseph, Michigan, it first began broadcasting in 1956 as WSJM. Programming is simulcast on a local translator on 106.1 FM (W291DK). On July 20, 2020, WSJM switched from sports to alternative rock, exclusively only mentioning the frequency of the FM translator station. The station changed its call sign to WQYQ at the same time."
"http://dbpedia.org/resource/WQYQ","http://xmlns.com/foaf/0.1/name","WQYQ"
"http://dbpedia.org/resource/WQYQ","http://xmlns.com/foaf/0.1/homepage","https://www.thenewqyq.com/"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/name","WQYQ"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.08666610717773
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.44444274902344
"http://dbpedia.org/resource/WQYQ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WSJM_95.7-1400SPORTS_logo.png"
"http://dbpedia.org/resource/WQYQ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WQYQ_(AM)_Logo.png"
"http://dbpedia.org/resource/WQYQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Michigan"
"http://dbpedia.org/resource/WQYQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/WQYQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_rock_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WQYQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1956"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageID",11163518
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageRevisionID",1052236835
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_Michigan"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_Michigan"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIRX"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSJM-FM"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WSJM_95.7-1400SPORTS_logo.png"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-West_Family_Broadcasting"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYTZ"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Radio"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCXT"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_rock_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1956"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCSY-FM"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thenewqyq.com/"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageExternalLink","https://v7player.wostreaming.net/8126"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiguide.com/dials/rad-s/wsjm.html"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7955697"
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xYc1"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/translators",106.1
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AM_station_data"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Benton_Harbor-St._Joseph_Radio"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FMQ"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FXL"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-radio-station-stub"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frequency"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern_Rock_Radio_Stations_in_Michigan"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WQYQ_(AM)_Logo.png?width=300"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/airdate",1956
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/area","http://dbpedia.org/resource/St._Joseph,_Michigan"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/branding","The New QYQ 106.1"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/city","http://dbpedia.org/resource/St._Joseph,_Michigan"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/class","C"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/format","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/formerCallsigns","WSJM"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/licensee","WSJM, Inc."
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/licensingAuthority","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/logo","WQYQ__Logo.png"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Mid-West_Family_Broadcasting"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/power",880
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WCXT"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WCSY-FM"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WYTZ"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WSJM-FM"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WIRX"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/webcast","https://v7player.wostreaming.net/8126"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/website","https://www.thenewqyq.com/"
"http://dbpedia.org/resource/WQYQ","http://www.georss.org/georss/point","42.086666666666666 -86.44444444444444"
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/ontology/abstract","WQYQ (1400 AM) is a radio station broadcasting an alternative rock format. Licensed to St. Joseph, Michigan, it first began broadcasting in 1956 as WSJM. Programming is simulcast on a local translator on 106.1 FM (W291DK). Through the late 1980s and early 1990s, WSJM was a Full-Service Adult Contemporary radio station, with a mixture of pop and oldies music, local personalities, network and local newscasts, evening talk programming (Bruce Williams and Larry King) and play-by-play sports. For many years, the station's slogan was ""The Spirit of the Southwest."" Before WSJM's 1984 format change to Full-Service A/C, it had a country music format called ""The Best in the Country."" WSJM started simulcasting on 94.9 FM in early 2008. ""The Coast"", which had been on that frequency, then moved to 98.3 FM. The WCSY call letters were moved from 98.3 FM to 103.7 FM as part of this three station swap. The WSJM-FM call sign were temporarily placed on 98.3 FM until all moves were complete. ""The Coast"" changed call letters a few weeks later from ""WCNF"" to ""WCXT"". In August 2014, WSJM switched from a news/talk format (simulcast with WSJM-FM 94.9, which continued as a news/talk station). The programming was a mix of Fox Sports Radio, regional sports talk, and local and national play-by-play. On July 20, 2020, WSJM switched from sports to alternative rock, exclusively only mentioning the frequency of the FM translator station. The station changed its call sign to WQYQ at the same time."
"http://dbpedia.org/resource/WQYQ","http://dbpedia.org/property/facilityId",74004
"http://dbpedia.org/resource/WQYQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WQYQ?oldid=1052236835&ns=0"
