"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearmsManufacturersInTheUnitedStates"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInNewYork"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/2000/01/rdf-schema#label","Charles Daly"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/2000/01/rdf-schema#label","Charles Daly"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/2000/01/rdf-schema#label","Charles Daly firearms"
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/2000/01/rdf-schema#comment","Charles Daly is a brand of firearms licensed to Chiappa Firearms located in Italy. It was a firearms manufacturer and importer located in Harrisburg, Pennsylvania, in the United States."
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/2000/01/rdf-schema#comment","Charles Daly - amerykańskie przedsiębiorstwo produkujące broń strzelecką. Firma powstała w 1865 roku w Nowym Jorku jako warsztat rusznikarski Schoverling & Daly założony przez Augusta Shoverlinga i Charlesa Daly. Spółka ta wkrótce zaczęła też importować broń z Europy. W 1873 roku do spółki dołączył Joseph Gales, a nazwę warsztatu zmieniono na Schoverling, Daly & Gales. W 1875 firma ta zarejestrowała markę Daly. Spółka zajmowała się głównie importem do Stanów Zjednoczonych strzelb wytwarzanych w pruskich fabrykach Heyma, Lindnera, Sauera i Schillera, angielskiej Jolleya i belgijskiej Neumanna."
"http://dbpedia.org/resource/Charles_Daly_firearms","http://www.w3.org/2000/01/rdf-schema#comment","A Charles Daly original, era uma empresa privada de fabricação de armas de fogo com sede em Harrisburg, Pensilvânia que atuou entre 1875 e 1919. Hoje em dia a Charles Daly é uma marca de armas de fogo, licenciada para a Chiappa Firearms da Itália."
