"subject","predicate","object"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntomologists"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entomologist110059904"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEntomologists"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Spinola"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#label","Massimiliano Spinola"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#label","Massimiliano Spinola"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#label","Massimiliano Spinola"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Spinola"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#label","Спинола, Максимилиан"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Spinola"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Spinola"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#label","Massimiliano Spinola"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#comment","Максимилиан Спинола (фр. Maximilian Spinola, итал. Massimiliano Spinola, нем. Max von Spinola, Graf von Tassarola; 1780—1857) — итальянский энтомолог, Почётный член Королевского энтомологического общества Лондона, член известного аристократического семейства Спинола, одного из величайших в истории Генуэзской республики. Был крупным специалистом по жукам, перепончатокрылым (осам, пчёлам, муравьям) и полужесткокрылым насекомым, описал десятки новых для науки видов, родов, семейств и других таксонов, включая итальянскую разновидность медоносной пчелы и пробкоголового муравья-древоточца Camponotus truncatus (Spinola, 1808)."
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#comment","Massimiliano Spinola (Pézenas, ottobre 1780 – Tassarolo, 12 novembre 1857) è stato un entomologo italiano. Stemma Spinola"
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Spinola (Italian: Massimiliano Spinola; July 10, 1780 – November 12, 1857) was an Italian entomologist."
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#comment","Le marquis Massimiliano Spinola est un entomologiste italien, né le 10 juillet 1780 à Pézenas (Hérault) et mort le 12 novembre 1857 à Tassarolo."
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Spinola lub Massimiliano Spinola (ur. 10 lipca 1780 w Tuluzie, zm. 12 listopada 1857 w Tassarolo) – włoski entomolog. Pochodził z bogatej i wpływowej rodziny. Jego ojcem był generał Ambrosio Spinola, markiz de los Balbases. Posiadał ziemie w Hiszpanii i Ameryce Południowej, skąd sprowadzał owady. Ponadto odkupował zbiory od innych entomologów."
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#comment","Massimiliano Spinola (Pézenas, Hérault, 10 de julho de 1780 — Tassarolo, 12 de novembro de 1857), frequentemente referido por Maximilian Spinola, foi um médico, entomólogo e naturalista italiano."
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#comment","Massimiliano Spinola (* 10. Juli 1780 in Pézenas; † 12. November 1857 in Tassarolo) war ein italienischer Entomologe."
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Spinola (del italiano: Massimiliano Spinola) fue un entomólogo, y naturalista italiano. Nació el 10 de julio de 1780, en Pézenas Hérault y murió el 12 de noviembre de 1857 en Tassarolo, Alejandría.​ La familia de Spinola era muy antigua y tenía gran riqueza, residían en Génova. Maximiliano Spinosa era un descendiente del famoso general español Ambrosio Spinola (1569-1630), marqués de los Balbases y muchas de sus riquezas derivaron de tierra que tenían en España y América del Sur de dónde recibió muchos insectos."
"http://dbpedia.org/resource/Maximilian_Spinola","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Spinola (italienska: Massimiliano Spinola), född 10 juli 1780 i Pézenas, Hérault i Frankrike, död 12 november 1857 Tassarolo, Alessandria, Italien, var en italiensk entomolog."
"http://dbpedia.org/resource/Maximilian_Spinola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Maximilian_Spinola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_deaths"
"http://dbpedia.org/resource/Maximilian_Spinola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_zoologists"
"http://dbpedia.org/resource/Maximilian_Spinola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hymenopterists"
"http://dbpedia.org/resource/Maximilian_Spinola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_entomologists"
"http://dbpedia.org/resource/Maximilian_Spinola","http://dbpedia.org/ontology/wikiPageID",2265371
"http://dbpedia.org/resource/Maximilian_Spinola","http://dbpedia.org/ontology/wikiPageRevisionID",1076123038
"http://dbpedia.org/resource/Maximilian_Spinola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hymenopterists"
"http://dbpedia.org/resource/Maximilian_Spinola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_entomologists"
"http://dbpedia.org/resource/Maximilian_Spinola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tassarolo"
"http://dbpedia.org/resource/Maximilian_Spinola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Guillaume_Audinet-Serville"
"http://dbpedia.org/resource/Maximilian_Spinola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_History_Museum_of_the_University_of_Pisa"
"http://dbpedia.org/resource/Maximilian_Spinola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amédée_Louis_Michel_le_Peletier,_comte_de_Saint-FargeauLepeletier"
"http://dbpedia.org/resource/Maximilian_Spinola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Françoise_Marie_Auguste_Dejean"
