"subject","predicate","object"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInScotland"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/2000/01/rdf-schema#label","A99 road"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/2000/01/rdf-schema#label","A99 road"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/2000/01/rdf-schema#comment","Die A99 road (englisch für Straße A99) ist eine rund 55 km lange, teilweise als Primary route ausgewiesene Straße in Schottland, die in Latheron von der A9 road abzweigt und küstennah über Wick nach John o’ Groats an der Nordostspitze Schottlands führt."
"http://dbpedia.org/resource/A99_road","http://www.w3.org/2000/01/rdf-schema#comment","The A99 road is entirely within the former county of Caithness in the Highland of Scotland. It runs generally north/northeast from the A9 at Latheron to Wick and to the A836 at John o' Groats. It was part of the A9 until the A9 classification was transferred to what had been the A895-A882 link between Latheron and Thurso. Between Latheron and Wick it follows, mostly, the route of one of Telford's roads."
"http://dbpedia.org/resource/A99_road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.42218017578125
"http://dbpedia.org/resource/A99_road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.100830078125
"http://dbpedia.org/resource/A99_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A99_road_map.jpg"
"http://dbpedia.org/resource/A99_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WickCaithness.jpg"
"http://dbpedia.org/resource/A99_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Scotland"
"http://dbpedia.org/resource/A99_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageID",1700369
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageRevisionID",1084757904
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castletown,_Caithness"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A99_road_map.jpg"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tain"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Telford"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgemas"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_road_numbering_scheme"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latheron"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue,_Highland"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick,_Highland"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroRAP"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_national_grid_reference_system"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lairg"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reiss,_Scotland"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_o'_Groats"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A836_road"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick,_Caithness"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A882_road"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halkirk"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonar_Bridge"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A9_road_(Great_Britain)"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Scotland"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WickCaithness.jpg"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurso"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704035202/http:/www.roadsafetyfoundation.com/"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210151331/http:/www.eurorap.org/gb2008"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KQ8z"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A99_road"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A99_road"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4649694"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pfz7"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmappingsmall"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_primary_routes_9"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A99_road_map.jpg?width=300"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/country","GBR"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Wick,_Highland"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/John_o'_Groats"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/mapNotes","Click map to enlarge"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/route",99
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/terminusA","http://dbpedia.org/resource/Latheron"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/terminusB","http://dbpedia.org/resource/John_o'_Groats"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/property/type","A"
"http://dbpedia.org/resource/A99_road","http://www.georss.org/georss/point","58.42218 -3.10083"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/abstract","The A99 road is entirely within the former county of Caithness in the Highland of Scotland. It runs generally north/northeast from the A9 at Latheron to Wick and to the A836 at John o' Groats. It was part of the A9 until the A9 classification was transferred to what had been the A895-A882 link between Latheron and Thurso. Between Latheron and Wick it follows, mostly, the route of one of Telford's roads."
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/abstract","Die A99 road (englisch für Straße A99) ist eine rund 55 km lange, teilweise als Primary route ausgewiesene Straße in Schottland, die in Latheron von der A9 road abzweigt und küstennah über Wick nach John o’ Groats an der Nordostspitze Schottlands führt."
"http://dbpedia.org/resource/A99_road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A99_road?oldid=1084757904&ns=0"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/wikiPageLength",4144
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/routeNumber","99"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/routeTypeAbbreviation","A"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/John_o'_Groats"
"http://dbpedia.org/resource/A99_road","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Latheron"
"http://dbpedia.org/resource/A99_road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A99_road"
"http://dbpedia.org/resource/A99_road","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.100830078125 58.422180175781)"
