"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swedish_Sámi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swedish_Sámi_people","http://www.w3.org/2000/01/rdf-schema#label","Swedish Sámi people"
"http://dbpedia.org/resource/Category:Swedish_Sámi_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_people_of_European_descent"
"http://dbpedia.org/resource/Category:Swedish_Sámi_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sámi_people"
"http://dbpedia.org/resource/Category:Swedish_Sámi_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sámi_in_Sweden"
"http://dbpedia.org/resource/Category:Swedish_Sámi_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_people_of_Finnish_descent"
"http://dbpedia.org/resource/Category:Swedish_Sámi_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Swedish_Sámi_people","http://www.w3.org/2004/02/skos/core#prefLabel","Swedish Sámi people"
"http://dbpedia.org/resource/Category:Swedish_Sámi_people","http://dbpedia.org/ontology/wikiPageID",37607985
"http://dbpedia.org/resource/Category:Swedish_Sámi_people","http://dbpedia.org/ontology/wikiPageRevisionID",1064038123
"http://dbpedia.org/resource/Category:Swedish_Sámi_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swedish_Sámi_people?oldid=1064038123&ns=14"
