"subject","predicate","object"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-ReformationRomanCatholicBishopsInEngland"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyDonegal"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishEmigrantsToTheUnitedKingdom"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Ханниган, Джеймс"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","James Hannigan (bishop)"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Джеймс Ханниган (англ. James Hannigan, 5 июля 1928, Клохан, Ирландия — 7 марта 1994, Рексем, Великобритания) — католический прелат, епископ Меневии с 13 октября 1983 по 12 февраля 1987 года, первый епископ Рексема."
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","The Rt Rev. James Hannigan (15 July 1928 – 7 March 1994) was an Irish-born prelate of the Roman Catholic Church. He served firstly as the Bishop of Menevia (1983–1987), then the Bishop of Wrexham (1987–1994). Bishop Hannigan died in office at the Countess of Chester Hospital, Chester, England, on 7 March 1994, aged 65, and was buried in Wrexham Cemetery in Ruabon Road, Wrexham."
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Wales"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_expatriate_Catholic_bishops"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Donegal"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Menevia"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Wrexham"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageID",32251370
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1122579811
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Cardiff"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aloysius_Ward"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Orders"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Wrexham"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Catholic_Church)"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Wales"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Regan"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloghan,_County_Donegal"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hannigan"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Menevia"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Joseph_Mullins"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_expatriate_Catholic_bishops"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Donegal"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Catholic_Church)"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_of_Chester_Hospital"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Menevia"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrator"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hannington"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Raphoe"
"http://dbpedia.org/resource/James_Hannigan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
