"subject","predicate","object"
"http://dbpedia.org/resource/1967_United_Kingdom_foot-and-mouth_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1967_United_Kingdom_foot-and-mouth_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalOutbreaksInTheUnitedKingdom"
"http://dbpedia.org/resource/1967_United_Kingdom_foot-and-mouth_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outbreak107435273"
"http://dbpedia.org/resource/1967_United_Kingdom_foot-and-mouth_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1967_United_Kingdom_foot-and-mouth_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1967_United_Kingdom_foot-and-mouth_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1967_United_Kingdom_foot-and-mouth_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoot-and-mouthOutbreaks"
"http://dbpedia.org/resource/1967_United_Kingdom_foot-and-mouth_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1967_United_Kingdom_foot-and-mouth_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1967_United_Kingdom_foot-and-mouth_outbreak","http://www.w3.org/2000/01/rdf-schema#label","تفشي الحمى القلاعية في المملكة المتحدة 1967"
"http://dbpedia.org/resource/1967_United_Kingdom_foot-and-mouth_outbreak","http://www.w3.org/2000/01/rdf-schema#label","1967 United Kingdom foot-and-mouth outbreak"
"http://dbpedia.org/resource/1967_United_Kingdom_foot-and-mouth_outbreak","http://www.w3.org/2000/01/rdf-schema#comment","The 1967 United Kingdom foot-and-mouth outbreak was a major outbreak of foot and mouth disease in the United Kingdom. The only centre of the disease, in contrast to the three concentrated areas in the 2001 crisis, was on the Wales border with Shropshire. France and other European countries were also affected by the crisis."
"http://dbpedia.org/resource/1967_United_Kingdom_foot-and-mouth_outbreak","http://www.w3.org/2000/01/rdf-schema#comment","تفشي الحمى القلاعية في المملكة المتحدة عام 1967 في عام 1967 تفشت الحمى القلاعية بشكل كبير في المملكة المتحدة (بريطانيا) حيث كانت تعتبر مركز المرض على النقيض من المناطق الأخرى التي تركز فيها المرض في أزمة عام 2001 على حدود ويلز مع منطقة شروب شاير، حيث أن فرنسا ودول أوروبية أخرى تأثرت بالأزمة. المقدمة: كان هناك ثلاث استفسارات رسمية حول أوبئة الحمى القلاعية حيث قامت الحكومة بالإجابة عنها في الخمسين سنة السابقة لتفشي المرض عام 1967 ، حيث تمت الإجابة عنها في الاعوام 1922 ، 1923 ، 1924 ، 1953 ، أما في فترة الخمسينيات كان هذا المرض قد تفشى بشكل كبير في المملكة المتحدة. انتشار المرض: التقارير:"
"http://dbpedia.org/resource/1967_United_Kingdom_foot-and-mouth_outbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1967_events_in_the_United_Kingdom"
