"subject","predicate","object"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wagon104543158"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWagons"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/2000/01/rdf-schema#label","Windwagon Smith"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Windwagon Smith is an American tall tale about a sea captain who traveled in a Conestoga wagon, fitted with a sail, across the Kansas prairie. The tale was the subject of a 1961 animated Walt Disney Pictures film, The Saga of Windwagon Smith."
"http://dbpedia.org/resource/Windwagon_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folklore"
"http://dbpedia.org/resource/Windwagon_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wagons"
"http://dbpedia.org/resource/Windwagon_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tall_tales"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageID",41342094
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",961754914
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifest_destiny"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conestoga_wagon"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Leslie's_Illustrated_Newspaper"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_captain"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Henry_Award"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Allen"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport,_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_folklore"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wagons"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tall_tales"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_sailing"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tall_tale"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Schramm"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_August_Nichols"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_sickness"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Kearny"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Disney_animated_shorts"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskaloosa,_Kansas"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_trapping"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Trail"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Windwagon_Smith"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmx0f9"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fXho"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17102395"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_tall_tales"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/abstract","Windwagon Smith is an American tall tale about a sea captain who traveled in a Conestoga wagon, fitted with a sail, across the Kansas prairie. The tale was the subject of a 1961 animated Walt Disney Pictures film, The Saga of Windwagon Smith."
"http://dbpedia.org/resource/Windwagon_Smith","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tale"
"http://dbpedia.org/resource/Windwagon_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Windwagon_Smith?oldid=961754914&ns=0"
"http://dbpedia.org/resource/Windwagon_Smith","http://dbpedia.org/ontology/wikiPageLength",4275
"http://dbpedia.org/resource/Windwagon_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Windwagon_Smith"
