"subject","predicate","object"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe16thCenturyInArt"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/2000/01/rdf-schema#label","1594 en arts plastiques"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/2000/01/rdf-schema#label","1594 na arte"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/2000/01/rdf-schema#label","1594 in art"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1594 in art."
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1594 en arts plastiques."
"http://dbpedia.org/resource/1594_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transfiguration_by_Lodovico_Carracci.jpg"
"http://dbpedia.org/resource/1594_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fortune_Teller1.jpg"
"http://dbpedia.org/resource/1594_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cardsharps.jpg"
"http://dbpedia.org/resource/1594_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scuola_di_fontainebleau,_presunti_ritratti_di_gabrielle_d'estrées_sua_sorella_la_duchessa_di_villars,_1594_ca._04.jpg"
"http://dbpedia.org/resource/1594_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Thomas_Lee_by_Marcus_Gheeraerts.jpg"
"http://dbpedia.org/resource/1594_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scuola_di_fontainebleau,_presunti_ritratti_di_gabrielle_d'estrées_sua_sorella_la_duchessa_di_villars,_1594_ca._05.jpg"
"http://dbpedia.org/resource/1594_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacopo_Tintoretto_-_The_Last_Supper_-_WGA22649.jpg"
"http://dbpedia.org/resource/1594_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1594_in_art"
"http://dbpedia.org/resource/1594_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageID",10572777
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1013639882
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altarpiece"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_d'Estrées"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1525_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1594_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomeo_Gennari"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1657_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1650_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1516_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Fontainebleau"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1665_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1661_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Peeters"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classicism"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_people"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1680_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Poussin"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Audran"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scuola_di_fontainebleau,_presunti_ritratti_di_gabrielle_d'estrées_sua_sorella_la_duchessa_di_villars,_1594_ca._05.jpg"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_10"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1674_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1649_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Barca"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Claeszoon_Heda"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tintoretto"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_van_Poelenburgh"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1648_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_31"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristóvão_Lopes"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Christ_of_Esquipulas"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Oliver_(painter)"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1652_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Ernest_of_Austria"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Giorgio_Maggiore"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_15"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Gheeraerts_the_Younger"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravaggio"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_de_Clerck"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_25"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Tesselschade_Visscher"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovico_Carracci"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fortune_Teller_(Caravaggio)"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1667_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Gerritsz_Cuyp"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Ridolfi"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Transfiguration_by_Lodovico_Carracci.jpg"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_life"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1658_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Venegas"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Captain_Thomas_Lee_by_Marcus_Gheeraerts.jpg"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_14"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardsharps_(Caravaggio)"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1518_in_art"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommaso_Laureti"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1594_in_art"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1594_во_уметноста"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1594_na_arte"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1594"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3978516"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3gmid"
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1594_en_arts_plastiques"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scuola_di_fontainebleau,_presunti_ritratti_di_gabrielle_d'estrées_sua_sorella_la_duchessa_di_villars,_1594_ca._04.jpg?width=300"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1594 en arts plastiques."
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1594 in art."
"http://dbpedia.org/resource/1594_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1594_in_art?oldid=1013639882&ns=0"
"http://dbpedia.org/resource/1594_in_art","http://dbpedia.org/ontology/wikiPageLength",3236
"http://dbpedia.org/resource/1594_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1594_in_art"
