"subject","predicate","object"
"http://dbpedia.org/resource/Rosina_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rosina_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rosina_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rosina_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rosina_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rosina_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rosina_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rosina_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rosina_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosina_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rosina_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rosina_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rosina_Filippi","http://www.w3.org/2000/01/rdf-schema#label","Rosina Filippi"
"http://dbpedia.org/resource/Rosina_Filippi","http://www.w3.org/2000/01/rdf-schema#comment","Rosina Filippi (1866 – 1930) was an Italian-born English stage actress and acting instructor, known for adapting Jane Austen's work to the stage for the first time."
"http://dbpedia.org/resource/Rosina_Filippi","http://xmlns.com/foaf/0.1/name","Rosina Filippi"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/property/name","Rosina Filippi"
"http://dbpedia.org/resource/Rosina_Filippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosina_Filippi.png"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Harborne"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Harborne"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Rosina_Filippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_stage_actresses"
"http://dbpedia.org/resource/Rosina_Filippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/Rosina_Filippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Rosina_Filippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jane_Austen"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageID",71820929
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageRevisionID",1112827415
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_actor"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_stage_actresses"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawing_room_play"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sense_and_Sensibility"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merchant_of_Venice"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Court_Theatre"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northanger_Abbey"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Dent"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Vezin"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Baird"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Filippi"
"http://dbpedia.org/resource/Rosina_Filippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harborne"
