"subject","predicate","object"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996VideoGames"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelled64DDGames"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaxisSimGames"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenWorldVideoGames"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlightSimulationVideoGames"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#label","SimCopter"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#label","SimCopter"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#label","SimCopter"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#label","シムコプター"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#label","SimCopter"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#label","SimCopter"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#label","SimCopter"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#label","SimCopter"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#label","SimCopter"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#label","심콥터"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#label","SimCopter"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#label","SimCopter"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#comment","シムコプター (SimCopter) は、マクシス（Maxis、現在はエレクトロニック・アーツに買収）から1996年に発売されたリアルタイムフライトシミュレーションゲーム。 都市で発生する様々な問題をヘリコプターによって解決する事がゲームの目的である。また同社のシムシティ2000で作成した都市のマップデータを読み込むことができる。"
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#comment","《심콥터》(SimCopter)는 1996년 맥시스의 비행 시뮬레이션 게임이다. 이 게임은 플레이어를 3차원 도시로 옮겨놓은 3차원판이다. 《심콥터》는 사용자가 심시티 2000 맵을 게임에 가져올 수 있게 하고 있다.공식 심 언어 심리시를 사용하는 최초의 게임이기도 하다."
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#comment","SimCopter est un jeu vidéo de simulation aérienne lancé en 1996 par Maxis. Il s'agissait d'un jeu plaçant le joueur dans une ville en 3D. Comme Streets of SimCity, SimCopter donnait également la possibilité à l'utilisateur d'importer ses propres villes de SimCity 2000 dans le jeu."
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#comment","SimCopter is een in 1996 uitgebracht computerspel van het softwarebedrijf Maxis. Dit was het eerste spel waarin de kunsttaal Simlish te horen was."
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#comment","SimCopter is a 1996 flight simulator video game developed by Maxis. It puts the player into a 3D city. Like Streets of SimCity, SimCopter lets the user import SimCity 2000 maps into the game. It is also the first game to use the Sim language Simlish."
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#comment","SimCopter — компьютерная игра-симулятор, созданная студией Maxis и выпущенная в 1996 году для Windows 95, Windows 98, Mac OS, а также первая игра серии Sim, выполненная полностью в 3D-графике."
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#comment","SimCopter är ett datorspel från Maxis. Spelet är ett 3D spel som placerar spelaren i en tredimensionell stad. Precis som i Streets of Simcity , kan användaren importera en stad gjord i Simcity 2000 in i spelet."
"http://dbpedia.org/resource/SimCopter","http://www.w3.org/2000/01/rdf-schema#comment","SimCopter é um simulador de voo de 1996 produzido pela Maxis. Este jogo é uma versão em 3D dos cenários habituais dos jogos da Maxis. Assim como Streets of SimCity, SimCopter permite a importação de mapas feitos no SimCity 2000. É também o primeiro jogo a fazer uso a linguagem oficial Sim, o Simlish."
