"subject","predicate","object"
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInIllinois"
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/2000/01/rdf-schema#label","The Gamers"
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/2000/01/rdf-schema#label","The Gamers"
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/2000/01/rdf-schema#comment","The Gamers var ett amerikanskt konfliktspelsföretag som var verksamt mellan 1998 och 2001, då verksamheten övertogs av . The Gamers satsade på ett mindre antal serier där grundreglerna var gemensamma för alla spel i serien, vilket gjorde varje enskilt spel lättare att lära sig. Förutom själva spelen gav företaget också ut konfliktspelstidskriften Operations som utkom med sitt första nummer 1991. Företaget grundades av och hade huvudkontor i i Illinois."
"http://dbpedia.org/resource/The_Gamers","http://www.w3.org/2000/01/rdf-schema#comment","The Gamers was a wargaming company founded and run by Dean Essig in Homer, Illinois. Their distinction was the focus on a few series, with special rules for each individual game. This made it easier to play new games within a series that was well known to the players. Homercon, a convention for The Gamers games was held each September in Homer, IL from 1990 until 2012. This company was bought out by Multi-Man Publishing in 2001 who continues to publish new materials for the original Gamers series and new games and game series designed by Dean Essig."
