"subject","predicate","object"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyKildare"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2000/01/rdf-schema#label","Ballitore"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2000/01/rdf-schema#label","Баллитор"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2000/01/rdf-schema#label","Ballytore"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2000/01/rdf-schema#label","Ballitore"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2000/01/rdf-schema#label","Béal Átha an Tuair"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2000/01/rdf-schema#label","Ballitore"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2000/01/rdf-schema#label","Ballitore"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2000/01/rdf-schema#comment","Ballitore (iriska: Béal Atha an Tuair) är en ort i republiken Irland. Den ligger i grevskapet Kildare och provinsen Leinster, i den centrala delen av landet, 50 km sydväst om huvudstaden Dublin. Ballitore ligger 96 meter över havet och antalet invånare är 685. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är augusti, då medeltemperaturen är 14 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gContae Chill Dara é Béal Átha an Tuair. Bhí baint mór ag Cumann na gCarad riamh leis an mbaile seo."
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2000/01/rdf-schema#comment","Ballitore, ou Ballytore (en irlandais: Béal Átha an Tuair) est un village du Comté de Kildare en Irlande. Il est avant tout connu pour ses associations Quaker, et notamment la Quaker School, fondée en 1726 par Abraham Shackleton, ou encore le Quaker Museum placé dans la maison de Mary Leadbeater, un chroniqueur local. La Quaker School, ouverte aux protestants comme aux catholiques, était connue et attirait des étudiants de toute l'Europe, qui ont eux-mêmes laissé leurs traces dans la ville."
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2000/01/rdf-schema#comment","Ballytore (también conocida como Ballitore) es una localidad situada en el condado de Kildare, provincia de Leinster (Irlanda). Según el censo de 2016, tiene una población de 793 habitantes.​ Está ubicada al este del país, a poca distancia al oeste de Dublín."
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2000/01/rdf-schema#comment","Баллитор (англ. Ballytore, также Ballitore; ирл. Béal Átha an Tuair Бел-Аха-ан-Туарь) — деревня в Ирландии, находится в графстве Килдэр (провинция Ленстер)."
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2000/01/rdf-schema#comment","Ballitore (Irish: Béal Átha an Tuair) is a village in County Kildare, Ireland, sometimes spelt as Ballytore. It is noted for its historical Quaker associations. It was the first planned Quaker village in either England or Ireland - and remains the only one in Europe."
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2000/01/rdf-schema#comment","Ballitore edota Ballytore (irlanderaz: Béal Átha an Tuair) Irlandako udalerri bat da, Kildare konderrian dagoena. 2011ko erroldaren arabera 685 biztanle zituen."
"http://dbpedia.org/resource/Ballitore","http://xmlns.com/foaf/0.1/name","Ballitore"
"http://dbpedia.org/resource/Ballitore","http://dbpedia.org/property/name","Ballitore"
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.00859069824219
"http://dbpedia.org/resource/Ballitore","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.818049907684326
"http://dbpedia.org/resource/Ballitore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Griese_-_geograph.org.uk_-_1612583.jpg"
