"subject","predicate","object"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerMagazines"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchComputerMagazines"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchMagazines"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/2000/01/rdf-schema#label","Personal Computer Magazine"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/2000/01/rdf-schema#label","Personal Computer Magazine"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","Personal Computer Magazine, PCMagazine or PCM is a Dutch monthly magazine about personal computers The first edition of PCM was issued in October 1983 by VNU Business Publications. Since November 2007 PCM is published by HUB Uitgevers. The magazine appears in a circulation of roughly 50.000 copies per month. The magazine is aimed at the beginning hobbyist and home user as well as experienced and business users. Generally the magazine covers Windows more than other platforms."
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","Personal Computer Magazine, PCMagazine of PCM was een Nederlands maandblad over personal computers. De eerste editie van PCM werd in oktober 1983 uitgebracht door VNU Business Publications. Begin jaren negentig beleefde het zijn hoogtepunt met oplages van rond de 400.000 exemplaren. Sandra Dol, nu uitgever bij Sanoma Media, was in die tijd hoofdredacteur. Het Belgische Computer Magazine - op het einde van haar bestaan eveneens eigendom van VNU - werkte een tijd samen met PCM. In PCM's oktobernummer van 2005 kondigde toenmalig hoofdredacteur Bart De Landtsheer aan dat CM werd opgedoekt:"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/PC_Magazine"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://xmlns.com/foaf/0.1/name","Personal Computer Magazine"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Personal_Computer_Magazine.jpg"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_magazines_published_in_the_Netherlands"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Personal_Computer_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_Netherlands"
