"subject","predicate","object"
"http://dbpedia.org/resource/Largest_living_flying_birds_by_wingspan","http://www.w3.org/2000/01/rdf-schema#label","Largest living flying birds by wingspan"
"http://dbpedia.org/resource/Largest_living_flying_birds_by_wingspan","http://www.w3.org/2000/01/rdf-schema#comment","The table contains list of largest birds living on this planet by wingspan, at maximum, assumed to be reliable by experts or by verified records."
"http://dbpedia.org/resource/Largest_living_flying_birds_by_wingspan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibsons_albatross.jpg"
"http://dbpedia.org/resource/Largest_living_flying_birds_by_wingspan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albatros_d'amsterdam.jpg"
"http://dbpedia.org/resource/Largest_living_flying_birds_by_wingspan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diomedea_epomophora_in_flight_3_-_SE_Tasmania.jpg"
"http://dbpedia.org/resource/Largest_living_flying_birds_by_wingspan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cygnus_buccinator_-Riverlands_Migratory_Bird_Sanctuary,_Missouri,_USA_-flying-8.jpg"
"http://dbpedia.org/resource/Largest_living_flying_birds_by_wingspan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnogyps_californianus_-Bitter_Creek_National_Wildlife_Refuge,_California,_USA_-flying-8.jpg"
"http://dbpedia.org/resource/Largest_living_flying_birds_by_wingspan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andean_Condor_in_flight.jpg"
"http://dbpedia.org/resource/Largest_living_flying_birds_by_wingspan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marabou_stork_(Leptoptilos_crumenifer)_in_flight.jpg"
"http://dbpedia.org/resource/Largest_living_flying_birds_by_wingspan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_White_Pelican_AdF.jpg"
"http://dbpedia.org/resource/Largest_living_flying_birds_by_wingspan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelecanus_crispus_at_Beijing_Zoo.jpg"
"http://dbpedia.org/resource/Largest_living_flying_birds_by_wingspan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Royal_Albatross_with_Red-billed_Gull_Taiaroa_Head_Sept_2007.jpg"
