"subject","predicate","object"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInChile"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Radio Uno (Chile)"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Radio Uno (Chile)"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Radio Uno was a radio station located at 97.1 MHz on the FM dial in Santiago de Chile. It is also transmitted via the internet in the rest of the country and the world. Began broadcasting on April 18, 2008 in the 97.1 MHz frequency formerly occupied by , which moved to 92.5 MHz Finally it is confirmed that the signal of Radio Uno cease to exist on February 25, 2016 at 00:00 hours."
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Radio Uno fue una estación radial chilena ubicada en el 97.1 MHz del dial FM de Santiago de Chile y con una repetidora en el 91.1 MHz del dial FM en La Serena y Coquimbo. Transmitía también vía internet en el resto del país y en todo el mundo. Su principal propósito era la difusión de música exclusivamente compuesta o interpretada por artistas chilenos, tanto de la escena mainstream como underground y de los más diversos géneros musicales. La primera canción emitida por Radio Uno fue Brevemente... Gente de Florcita Motuda, en su versión original de 1977."
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://xmlns.com/foaf/0.1/name","Radio Uno"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://dbpedia.org/property/name","Radio Uno"
"http://dbpedia.org/resource/Radio_Uno_(Chile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Chile"
