"subject","predicate","object"
"http://dbpedia.org/resource/Banu_Khuza'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Banu_Khuza'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabGroups"
"http://dbpedia.org/resource/Banu_Khuza'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfArabia"
"http://dbpedia.org/resource/Banu_Khuza'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Banu_Khuza'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Banu_Khuza'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Banu_Khuza'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYemeniTribes"
"http://dbpedia.org/resource/Banu_Khuza'a","http://www.w3.org/2000/01/rdf-schema#label","Banu Khuza'a"
"http://dbpedia.org/resource/Banu_Khuza'a","http://dbpedia.org/ontology/wikiPageID",64454226
"http://dbpedia.org/resource/Banu_Khuza'a","http://dbpedia.org/ontology/wikiPageRevisionID",997554756
"http://dbpedia.org/resource/Banu_Khuza'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Khuza'ah"
"http://dbpedia.org/resource/Banu_Khuza'a","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Banu_Khuza'ah"
"http://dbpedia.org/resource/Banu_Khuza'a","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6bNqW"
"http://dbpedia.org/resource/Banu_Khuza'a","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vxhm"
"http://dbpedia.org/resource/Banu_Khuza'a","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Banu_Khuza'a"
"http://dbpedia.org/resource/Banu_Khuza'a","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Banu_Khuza'a","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Banu_Khuza'a","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Banu_Khuza'a?oldid=997554756&ns=0"
"http://dbpedia.org/resource/Banu_Khuza'a","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Banu_Khuza'a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Banu_Khuza'a"
